﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;126913750;"Денис Барановский";"36 лет";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/40217675/126913750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132153133;"Макс Орлівский";;;;https://tm.lovelasov.net/follower/vk/40217675/132153133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134379684;"Руслана Макеева";;;;https://tm.lovelasov.net/follower/vk/40217675/134379684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155833245;"Вітя Величко";;Украина;Доманевка;https://tm.lovelasov.net/follower/vk/40217675/155833245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157047524;"Дарья Морозова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40217675/157047524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157626493;"Дмитрий Самарин";"35 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/40217675/157626493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159339547;"Катя Диденко";"26 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/40217675/159339547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159372290;"Юлія Бігун";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/40217675/159372290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163669859;"Мария Кожевникова";;;;https://tm.lovelasov.net/follower/vk/40217675/163669859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165585470;"Мария Кожевникова";;;;https://tm.lovelasov.net/follower/vk/40217675/165585470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166379099;"Маша Вишнёва";;;;https://tm.lovelasov.net/follower/vk/40217675/166379099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169464653;"Nick Jonas";"32 года";США;Dallas;https://tm.lovelasov.net/follower/vk/40217675/169464653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174985740;"Вика Момот";;;;https://tm.lovelasov.net/follower/vk/40217675/174985740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175520612;"Каролина Тихонова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/40217675/175520612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182133779;"Алиночка Муляева";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/40217675/182133779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
