﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;10425743;"Леон Пучко";"27 лет";;;https://tm.lovelasov.net/follower/vk/10777450/10425743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11112795;"Владимир Лысковец";;Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/10777450/11112795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20256198;"Алексей Брылов";;;;https://tm.lovelasov.net/follower/vk/10777450/20256198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31396332;"Мария Жданова";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/10777450/31396332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40219320;"Михаил Варяница";"31 год";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/10777450/40219320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41004646;"Василь Иванычъ";;;;https://tm.lovelasov.net/follower/vk/10777450/41004646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41221165;"Сергей Амбразевич";;;;https://tm.lovelasov.net/follower/vk/10777450/41221165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73996052;"Наталья Крымова";;;;https://tm.lovelasov.net/follower/vk/10777450/73996052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82741829;"Станислав Корнеенков";;;;https://tm.lovelasov.net/follower/vk/10777450/82741829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136551054;"Александр Бочкарев";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/10777450/136551054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173203463;"Иван Иванов";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/10777450/173203463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190135352;"Андрей Рыков";"26 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/10777450/190135352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196018104;"Альберт Туаев";;;;https://tm.lovelasov.net/follower/vk/10777450/196018104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202986553;"Махмуджон Камолов";;;;https://tm.lovelasov.net/follower/vk/10777450/202986553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274174831;"Николай Овчаров";;;;https://tm.lovelasov.net/follower/vk/10777450/274174831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
