﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;14330791;"Дмитрий Ляпунов";"35 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/91530361/14330791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17093902;"Евгений Сериков";"39 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/91530361/17093902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33921735;"Андрей Верхотуров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/91530361/33921735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49888411;"Кольян Бобров";;Россия;;https://tm.lovelasov.net/follower/vk/91530361/49888411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55620431;"Антон Петрушенко";;Россия;;https://tm.lovelasov.net/follower/vk/91530361/55620431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88903473;"Борис Королев";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/91530361/88903473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124869389;"Лёлик Колестников";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/91530361/124869389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142296766;"Дмитрий Викторов";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/91530361/142296766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166106700;"Гарик Бендер";;Россия;Москва;https://tm.lovelasov.net/follower/vk/91530361/166106700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233917701;"Fashon Lady";"35 лет";Россия;;https://tm.lovelasov.net/follower/vk/91530361/233917701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288140125;"Irina Belova";"64 года";Узбекистан;Ташкент;https://tm.lovelasov.net/follower/vk/91530361/288140125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298412682;"Максим Чехов";"43 года";Италия;Verona;https://tm.lovelasov.net/follower/vk/91530361/298412682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;360886045;"Евгений Михеев";;;;https://tm.lovelasov.net/follower/vk/91530361/360886045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;364402502;"Кирилл Артемов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/91530361/364402502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;650982682;"Петр Глебов";"52 года";;;https://tm.lovelasov.net/follower/vk/91530361/650982682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
