﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;20235398;"Ярослав Руденко";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/21733031/20235398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23750650;"Орест Пікар";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/21733031/23750650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31338098;"Паша Сидоркин";;Украина;Киев;https://tm.lovelasov.net/follower/vk/21733031/31338098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34635207;"Артур Медведев";;Россия;Казань;https://tm.lovelasov.net/follower/vk/21733031/34635207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64472946;"Валентин Фролов";;;;https://tm.lovelasov.net/follower/vk/21733031/64472946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108852944;"Автор Инкогнито";;Россия;;https://tm.lovelasov.net/follower/vk/21733031/108852944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111620977;"Дэн Камисаренко";"31 год";Германия;Berlin;https://tm.lovelasov.net/follower/vk/21733031/111620977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111622222;"Юльчик Миронова";"31 год";Россия;Томск;https://tm.lovelasov.net/follower/vk/21733031/111622222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111624241;"Александр Гвоздёв";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21733031/111624241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111628748;"Rbhf Fkajgff";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/21733031/111628748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111636884;"Денис Крічковський";;;;https://tm.lovelasov.net/follower/vk/21733031/111636884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111637650;"Діма Московчук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/21733031/111637650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134558808;"Николай Кучумов";"30 лет";Россия;Шарья;https://tm.lovelasov.net/follower/vk/21733031/134558808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137576486;"Дима Тиу";;;;https://tm.lovelasov.net/follower/vk/21733031/137576486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155162225;"Наталья Корсунь";;;;https://tm.lovelasov.net/follower/vk/21733031/155162225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155470437;"Роман Заречный";;;;https://tm.lovelasov.net/follower/vk/21733031/155470437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171537801;"Вадим Александрович";;;;https://tm.lovelasov.net/follower/vk/21733031/171537801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192931699;"Екатерина Соколовская";"37 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/21733031/192931699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238093756;"Думан Тынышбаев";;;;https://tm.lovelasov.net/follower/vk/21733031/238093756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;475058156;"Катя Панюшкина";"22 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/21733031/475058156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;569395925;"Олеся Ремигайлова";"44 года";;;https://tm.lovelasov.net/follower/vk/21733031/569395925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
