﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;21885057;"Anyuta Nikolaenko";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44579149/21885057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23458399;"Вадим Игоревич";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/44579149/23458399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33770596;"Оксана Ряскова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/44579149/33770596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50644188;"Елена Тимофеева";"51 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/44579149/50644188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54888790;"Екатерина Уварова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/44579149/54888790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55623082;"Наталья Стреляева";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/44579149/55623082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60534611;"Татьяна Кожухова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/44579149/60534611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68276709;"Айя Проц";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/44579149/68276709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145582236;"Катя Лукьянова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/44579149/145582236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172585960;"Андрей Рясков";"36 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/44579149/172585960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183606846;"Татьяна Аблашева";;Россия;Нижнеудинск;https://tm.lovelasov.net/follower/vk/44579149/183606846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214382234;"Saule Daribaeva";;Казахстан;Костанай;https://tm.lovelasov.net/follower/vk/44579149/214382234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
