﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;198070;"Роман Исмиев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3247317/198070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1477887;"Anna Ostashkova";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3247317/1477887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3990297;"Василий Мальков";;;;https://tm.lovelasov.net/follower/vk/3247317/3990297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4588604;"Сергей Александровичъ";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3247317/4588604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6827345;"Константин Осташков";;;;https://tm.lovelasov.net/follower/vk/3247317/6827345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8187290;"Антон Киселарь";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3247317/8187290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11170815;"Анатолий Субботин";;;;https://tm.lovelasov.net/follower/vk/3247317/11170815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13463295;"Дима Смола";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/3247317/13463295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25909130;"Максим Прохода";;;;https://tm.lovelasov.net/follower/vk/3247317/25909130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47625484;"Мирослава Стругацкая";;Россия;Киров;https://tm.lovelasov.net/follower/vk/3247317/47625484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51985089;"Сергей Будкин";"57 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3247317/51985089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55795455;"Дмитрий Тищенко";;;;https://tm.lovelasov.net/follower/vk/3247317/55795455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61600002;"Иван Калюжный";;;;https://tm.lovelasov.net/follower/vk/3247317/61600002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83623328;"Диана Болховитова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3247317/83623328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112857288;"Данил Светиков";;;;https://tm.lovelasov.net/follower/vk/3247317/112857288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139450573;"Макс Прохода";"38 лет";Россия;Кингисепп;https://tm.lovelasov.net/follower/vk/3247317/139450573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143710972;"Денис Голубев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3247317/143710972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165058397;"Сергей Некрылов";"67 лет";Россия;Севастополь;https://tm.lovelasov.net/follower/vk/3247317/165058397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205398791;"Виктор Тагунов";;Россия;;https://tm.lovelasov.net/follower/vk/3247317/205398791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206854589;"Александр Потапов";"48 лет";Россия;Каралат;https://tm.lovelasov.net/follower/vk/3247317/206854589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;307139788;"Зинаида Нурмаханова";"73 года";Казахстан;Саудакент;https://tm.lovelasov.net/follower/vk/3247317/307139788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;330091784;"Андрей Путин";"30 лет";Россия;;https://tm.lovelasov.net/follower/vk/3247317/330091784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;478601138;"Сергей Попков";;Россия;Ломоносов;https://tm.lovelasov.net/follower/vk/3247317/478601138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;487161097;"Анжелика Думина";"24 года";;;https://tm.lovelasov.net/follower/vk/3247317/487161097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;508192666;"Александр Сытов";"39 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/3247317/508192666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
