﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;1582765;"Yan Галинский";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/3528512/1582765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1848528;"Алла Кривошея";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/3528512/1848528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5098850;"Jiatros-Aleksis Girchenko";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/3528512/5098850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5168745;"Алексей Труш";;Китай;Dalian;https://tm.lovelasov.net/follower/vk/3528512/5168745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5382571;"Игорь Дьяченко";"37 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/3528512/5382571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12064588;"Артем Корнишин";;;;https://tm.lovelasov.net/follower/vk/3528512/12064588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13512359;"Дьяволёнок Кедах";;;;https://tm.lovelasov.net/follower/vk/3528512/13512359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16840116;"Дмитрий Виталич";;Россия;Москва;https://tm.lovelasov.net/follower/vk/3528512/16840116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36530679;"Богдан Красников";;;;https://tm.lovelasov.net/follower/vk/3528512/36530679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45468876;"Витя Миронов";"33 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/3528512/45468876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;378931256;"Петр Сиренко";"42 года";;;https://tm.lovelasov.net/follower/vk/3528512/378931256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;670816395;"Vovan Zaicev";"34 года";Россия;Калининград;https://tm.lovelasov.net/follower/vk/3528512/670816395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
