﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;15401565;"Анатолій Дзюбан";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/49627826/15401565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17882809;"Андрюха Пронюк";"34 года";Украина;;https://tm.lovelasov.net/follower/vk/49627826/17882809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54656435;"Аюб Салимсултанов";;;;https://tm.lovelasov.net/follower/vk/49627826/54656435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56504287;"Victor Ivanov";;Украина;Мелитополь;https://tm.lovelasov.net/follower/vk/49627826/56504287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59485947;"Оксана Лячко";;;;https://tm.lovelasov.net/follower/vk/49627826/59485947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61676417;"Алёша Пеньков";"43 года";Россия;Тамбов;https://tm.lovelasov.net/follower/vk/49627826/61676417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64303298;"Алла Кольцюк";;;;https://tm.lovelasov.net/follower/vk/49627826/64303298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67512313;"Ваня Замаруев";"38 лет";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/49627826/67512313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77052960;"Олег Князев";"104 года";США;"Washington, D.C.";https://tm.lovelasov.net/follower/vk/49627826/77052960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78495338;"Serine Makaryan";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49627826/78495338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82747715;"Вова Яручик";;США;"New York City";https://tm.lovelasov.net/follower/vk/49627826/82747715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84762026;"Александр Ефремов";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/49627826/84762026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91182603;"Олька Михайлищук";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/49627826/91182603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115482636;"Александр Соловьев";;;;https://tm.lovelasov.net/follower/vk/49627826/115482636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121244914;"Дмитрий Аникеев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49627826/121244914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134465817;"Олег Минута";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/49627826/134465817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138118804;"Максим Лакуста";;;;https://tm.lovelasov.net/follower/vk/49627826/138118804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138621901;"Илья Ландин";;Россия;Дорогобуж;https://tm.lovelasov.net/follower/vk/49627826/138621901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146414431;"Valodya Marandyan";;Россия;Сызрань;https://tm.lovelasov.net/follower/vk/49627826/146414431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154699044;"Игорь Семенов";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/49627826/154699044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159021040;"Роман Дашук";;Беларусь;Хойники;https://tm.lovelasov.net/follower/vk/49627826/159021040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159803116;"Андрей Бессмельцев";;;;https://tm.lovelasov.net/follower/vk/49627826/159803116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159885672;"Сергей Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49627826/159885672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167628756;"Татьяна Иванова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49627826/167628756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167715274;"Христина Ткаченко";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/49627826/167715274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168065094;"Нина Макаренкова";;Россия;Вожега;https://tm.lovelasov.net/follower/vk/49627826/168065094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168198325;"Heno Muradyan";;Армения;Ереван;https://tm.lovelasov.net/follower/vk/49627826/168198325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175970747;"Ilian Pavlov";"49 лет";Болгария;Sliven;https://tm.lovelasov.net/follower/vk/49627826/175970747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176391606;"Topcherka Dnb";;;;https://tm.lovelasov.net/follower/vk/49627826/176391606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177525286;"Ikaika Lemonjava";;;;https://tm.lovelasov.net/follower/vk/49627826/177525286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179427317;"Санек Буйный";"32 года";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/49627826/179427317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182823943;"Giorgi Shavidze";;Грузия;Тбилиси;https://tm.lovelasov.net/follower/vk/49627826/182823943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183152709;"Ольга Козлова";"49 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/49627826/183152709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185090975;"Michel Turashvili";;Грузия;Тбилиси;https://tm.lovelasov.net/follower/vk/49627826/185090975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193092740;"Giorgi Shavidze";;Грузия;Тбилиси;https://tm.lovelasov.net/follower/vk/49627826/193092740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199151323;"Тигран Лещуков";;;;https://tm.lovelasov.net/follower/vk/49627826/199151323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199522020;"Ion Burlacu";"32 года";Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/49627826/199522020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200357887;"Андрей Забровский";"34 года";Украина;Луганск;https://tm.lovelasov.net/follower/vk/49627826/200357887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200737217;"Алекс Алекс";;Россия;Омск;https://tm.lovelasov.net/follower/vk/49627826/200737217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200842807;"Губаревич Татьяна";;Беларусь;Рогачев;https://tm.lovelasov.net/follower/vk/49627826/200842807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201080387;"Eugen Robu";"35 лет";Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/49627826/201080387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201125658;"Александр Векторов";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49627826/201125658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201917588;"Вагид Гусейнов";;;;https://tm.lovelasov.net/follower/vk/49627826/201917588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
