﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;2730;"Владислав Ломаченко";"36 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/2730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7866;"Наталья Мусина";;Россия;Москва;https://tj.lovelasov.net/follower/vk/19213/7866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16784;"Александра Касимова";"35 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/16784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17463;"Наталья Яременко";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/17463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18589;"Борис Каландаров";"36 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/18589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18751;"Анастасия Каландарова";"36 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/18751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20447;"Ленчик Маркова";;Россия;Иваново;https://tj.lovelasov.net/follower/vk/19213/20447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21753;"Ксения Чаупионова";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/21753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22695;"Любовь Королькова";"35 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/22695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34214;"Павел Кузьмин";"38 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/34214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40287;"Михаил Рядинских";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/40287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47006;"Иван Сысуев";"36 лет";;;https://tj.lovelasov.net/follower/vk/19213/47006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50166;"Татьяна Кузнецова";"35 лет";Россия;Москва;https://tj.lovelasov.net/follower/vk/19213/50166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52868;"Светлана Чудакова";"36 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/52868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56238;"Виталий Валерьевич";"35 лет";Россия;Норильск;https://tj.lovelasov.net/follower/vk/19213/56238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65719;"Вадим Ефимов";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/65719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80743;"Андрей Пляскин";"36 лет";Россия;Москва;https://tj.lovelasov.net/follower/vk/19213/80743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104545;"Егор Овчинников";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/104545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120086;"Екатерина Дьяченко";"36 лет";Россия;Москва;https://tj.lovelasov.net/follower/vk/19213/120086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124984;"Николай Курзенев";"35 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/124984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130537;"Дмитрий Вдовкин";"37 лет";Россия;Волгодонск;https://tj.lovelasov.net/follower/vk/19213/130537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156085;"Катя Шашкова";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/156085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169432;"Александр Бабаевский";"35 лет";Россия;Москва;https://tj.lovelasov.net/follower/vk/19213/169432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178586;"Паша Голубь";"38 лет";Россия;"Нижний Новгород";https://tj.lovelasov.net/follower/vk/19213/178586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181995;"Оля Бурма";"37 лет";Россия;Москва;https://tj.lovelasov.net/follower/vk/19213/181995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188985;"Александр Иванцевич";"36 лет";Беларусь;;https://tj.lovelasov.net/follower/vk/19213/188985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189227;"Оксана Сидор";;Россия;Москва;https://tj.lovelasov.net/follower/vk/19213/189227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190053;"Андрей Добриневский";"37 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/190053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198212;"Ирина Куликова";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/198212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203439;"Валя Беспрозванных";;Россия;Москва;https://tj.lovelasov.net/follower/vk/19213/203439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210296;"Андрей Руденко";"36 лет";Россия;Москва;https://tj.lovelasov.net/follower/vk/19213/210296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212043;"Георгий Лебедев";"36 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/212043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219164;"Саня Давыдова";;;;https://tj.lovelasov.net/follower/vk/19213/219164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229107;"Артем Малов";;Россия;Москва;https://tj.lovelasov.net/follower/vk/19213/229107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238240;"Юлия Полякова";"35 лет";Россия;Томск;https://tj.lovelasov.net/follower/vk/19213/238240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246524;"Сергей Иванов";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/246524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246576;"Александр Самохвалов";;;;https://tj.lovelasov.net/follower/vk/19213/246576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254445;"Дмитрий Вульфсон";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/254445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284059;"Дарья Ткачева";"35 лет";Россия;Красноярск;https://tj.lovelasov.net/follower/vk/19213/284059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288795;"Наталья Юхта";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/288795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;331537;"Олеся Вабищевич";"39 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/331537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;335468;"Александр Марокко";"34 года";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/335468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;363334;"Юлия Сенаторова";"36 лет";Россия;Норильск;https://tj.lovelasov.net/follower/vk/19213/363334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;364027;"Анюта Ломаченко";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/364027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;377585;"Drayvs Marley";;Россия;Москва;https://tj.lovelasov.net/follower/vk/19213/377585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;384308;"Юлия Тремаскина";;Россия;Москва;https://tj.lovelasov.net/follower/vk/19213/384308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;415381;"Екатерина Тюнина";;;;https://tj.lovelasov.net/follower/vk/19213/415381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;447304;"Элина Лицавкина";"37 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/447304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;448929;"Саня Вешкуров";"37 лет";Россия;Норильск;https://tj.lovelasov.net/follower/vk/19213/448929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;467122;"Анастасия Рыкова";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/467122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;504115;"Екатерина Алпатова";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/504115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;514674;"Екатерина Переслегина";;Россия;Тверь;https://tj.lovelasov.net/follower/vk/19213/514674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;525781;"Кристина Алексеева";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/525781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;552978;"Павел Кузаков";"35 лет";Россия;Анапа;https://tj.lovelasov.net/follower/vk/19213/552978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;571021;"Margoshka Lantikova";;Россия;Москва;https://tj.lovelasov.net/follower/vk/19213/571021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;606650;"Кусок Радости";;Россия;Москва;https://tj.lovelasov.net/follower/vk/19213/606650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;648714;"Роман Котов";"36 лет";Россия;Москва;https://tj.lovelasov.net/follower/vk/19213/648714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;672580;"Сергей Шаманов";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/672580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;675342;"Ксения Королёва";"32 года";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/675342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;747842;"Лилия Воронцова";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/747842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;884409;"Сергей Проворов";"37 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/884409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1018614;"Александр Манжула";;Россия;Москва;https://tj.lovelasov.net/follower/vk/19213/1018614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1022489;"Пашка Никитин";;Россия;Норильск;https://tj.lovelasov.net/follower/vk/19213/1022489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1044793;"Виктория Гаврищук";;Россия;Москва;https://tj.lovelasov.net/follower/vk/19213/1044793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1046446;"Женя Громова";"35 лет";Россия;Москва;https://tj.lovelasov.net/follower/vk/19213/1046446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1060040;"Надежда Дмитриева";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/1060040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1114358;"Наталья Лыкова";;;;https://tj.lovelasov.net/follower/vk/19213/1114358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1125498;"Павел Севбо";"38 лет";Россия;Москва;https://tj.lovelasov.net/follower/vk/19213/1125498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1137313;"Марина Пак";"37 лет";Россия;Москва;https://tj.lovelasov.net/follower/vk/19213/1137313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1233496;"Марина Зайцева";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/1233496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1331884;"Саша Салоид";"40 лет";Украина;Александрия;https://tj.lovelasov.net/follower/vk/19213/1331884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1355411;"Сергей Канунников";"31 год";Россия;;https://tj.lovelasov.net/follower/vk/19213/1355411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1450409;"Ксения Муза";;Россия;Москва;https://tj.lovelasov.net/follower/vk/19213/1450409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1480171;"Валерия Каминская";;Россия;Норильск;https://tj.lovelasov.net/follower/vk/19213/1480171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1537873;"Искандер Брин";;Россия;"Нижний Новгород";https://tj.lovelasov.net/follower/vk/19213/1537873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1540918;"Антон Ломов";;Россия;Мурманск;https://tj.lovelasov.net/follower/vk/19213/1540918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1542665;"Алексей Вдовенко";"35 лет";Россия;Москва;https://tj.lovelasov.net/follower/vk/19213/1542665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1577982;"Алексей Гусев";"47 лет";Россия;Москва;https://tj.lovelasov.net/follower/vk/19213/1577982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1629382;"Дмитрий Деяшкин";"39 лет";Россия;Москва;https://tj.lovelasov.net/follower/vk/19213/1629382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1668559;"Наталья Вячеславова";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/1668559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1935210;"Александр Кращук";"40 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/1935210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2153045;"Вячеслав Евдокимов";;"Южно-Африканская Республика";Bloemfontein;https://tj.lovelasov.net/follower/vk/19213/2153045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2229481;"Фёдор Флягин";"36 лет";Россия;Москва;https://tj.lovelasov.net/follower/vk/19213/2229481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2251074;"Олеся Павлова";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/2251074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2256691;"Юлия Лучонок";;Россия;Красноярск;https://tj.lovelasov.net/follower/vk/19213/2256691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2425166;"Галина Кобейкина";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/2425166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2564891;"Сергей Толчинский";"40 лет";Россия;Чебоксары;https://tj.lovelasov.net/follower/vk/19213/2564891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2664556;"Виктор Думанян";"35 лет";Россия;Москва;https://tj.lovelasov.net/follower/vk/19213/2664556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2830013;"Екатерина Набережнова";"34 года";Россия;Москва;https://tj.lovelasov.net/follower/vk/19213/2830013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2858856;"Оля Смирнова";;Россия;Москва;https://tj.lovelasov.net/follower/vk/19213/2858856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2890262;"Вики Жигулина";;Россия;Москва;https://tj.lovelasov.net/follower/vk/19213/2890262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2909659;"Илья Алексеевич";"35 лет";Россия;Москва;https://tj.lovelasov.net/follower/vk/19213/2909659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3147176;"Светлана Баженова";"50 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/3147176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3232343;"Виталий Савченко";"35 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/3232343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3358185;"Виктория Рассадина";"35 лет";Россия;Москва;https://tj.lovelasov.net/follower/vk/19213/3358185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3509659;"Ник Клоунов";"30 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/3509659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3992785;"Александр Насыров";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/3992785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4184433;"Андрей Феофанов";;Россия;Сочи;https://tj.lovelasov.net/follower/vk/19213/4184433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4536336;"Дмитрий Апостолов";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/4536336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4634861;"Леонид Охотников";"35 лет";Россия;Москва;https://tj.lovelasov.net/follower/vk/19213/4634861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4704585;"Ольга Белозёрова";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/4704585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5047780;"Полина Сироткина";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/5047780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5168031;"Наталья Федотова";;Россия;;https://tj.lovelasov.net/follower/vk/19213/5168031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5178779;"Коля Елунин";;Россия;;https://tj.lovelasov.net/follower/vk/19213/5178779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6062954;"Павел Богданов";"46 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/6062954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6348716;"Оксана Блинова";"38 лет";Россия;Норильск;https://tj.lovelasov.net/follower/vk/19213/6348716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6842608;"Антон Радист";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/6842608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6941224;"Артём Браславский";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/6941224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7047564;"Ирина Турлыгина";;Россия;Воронеж;https://tj.lovelasov.net/follower/vk/19213/7047564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7335491;"Денис Лунин";;Россия;Норильск;https://tj.lovelasov.net/follower/vk/19213/7335491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7832096;"Анна Никулина";;Россия;;https://tj.lovelasov.net/follower/vk/19213/7832096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7847886;"Елена Гончарова";"49 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/7847886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8847101;"Ирина Чашникова";"37 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/8847101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9228090;"Михаил Завертайлов";;Россия;Норильск;https://tj.lovelasov.net/follower/vk/19213/9228090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9276684;"Вячеслав Шкалёв";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/9276684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9755760;"Екатерина Ведерникова";;Россия;Москва;https://tj.lovelasov.net/follower/vk/19213/9755760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10021958;"Алексей Дорохов";"53 года";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/10021958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10760698;"Николай Гаврилов";"40 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/10760698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11338462;"Элина Кейль";;Россия;Москва;https://tj.lovelasov.net/follower/vk/19213/11338462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12348854;"Александра Габермель";"38 лет";Россия;Норильск;https://tj.lovelasov.net/follower/vk/19213/12348854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13045926;"Алексей Горбунов";;Россия;Новосибирск;https://tj.lovelasov.net/follower/vk/19213/13045926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13235728;"Мария Гришина";;Россия;Норильск;https://tj.lovelasov.net/follower/vk/19213/13235728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13454111;"София Трифонова";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/13454111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13541112;"Андрей Обидин";"61 год";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/13541112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13729039;"Леся Новикова";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/13729039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16015838;"Елена Михеенкова";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/16015838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16655760;"Евгений Ляхович";"37 лет";Россия;Волгоград;https://tj.lovelasov.net/follower/vk/19213/16655760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17475848;"Катерина Вахатова";"35 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/17475848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17768964;"Андрей Челышев";;Россия;Москва;https://tj.lovelasov.net/follower/vk/19213/17768964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18516167;"Латиф Керимов";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/18516167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19623295;"Александр Грейвер";"35 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/19623295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21612442;"Алексей Агафонов";;Россия;Новосибирск;https://tj.lovelasov.net/follower/vk/19213/21612442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22822046;"Жанна Баринова";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/22822046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24225727;"Алексей Молдавский";"52 года";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/24225727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25834360;"Сергей Луппов";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/25834360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26161233;"Юрий Куприянов";"35 лет";Россия;;https://tj.lovelasov.net/follower/vk/19213/26161233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27745329;"Евгений Алёшин";"45 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/27745329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28716911;"Даниил Садовников";"37 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/28716911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32592844;"Александр Танский";"36 лет";Россия;Норильск;https://tj.lovelasov.net/follower/vk/19213/32592844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34134377;"Михаил Хомутов";"39 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/34134377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34491435;"Павел Доморонок";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/34491435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36385426;"Artem Kuzmichev";;Россия;Москва;https://tj.lovelasov.net/follower/vk/19213/36385426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37301892;"Роман Александров";"34 года";Россия;Москва;https://tj.lovelasov.net/follower/vk/19213/37301892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
