﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;3997670;"Nozim Ismoilov";;;;https://tm.lovelasov.net/follower/vk/23231023/3997670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12780699;"Алекс Вебсон";"40 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/23231023/12780699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15325091;"Vladimir Nikolaev";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/23231023/15325091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19007826;"Елена Чехова";;;;https://tm.lovelasov.net/follower/vk/23231023/19007826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20123562;"Михаил Попков";;Россия;Златоуст;https://tm.lovelasov.net/follower/vk/23231023/20123562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27843136;"Serega Maksimenko";"31 год";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/23231023/27843136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29310089;"Евгений Кущий";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/23231023/29310089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30190627;"Женя Вапник";;;;https://tm.lovelasov.net/follower/vk/23231023/30190627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52120657;"Костя Луговенко";;;;https://tm.lovelasov.net/follower/vk/23231023/52120657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65345629;"Танюфка Руденко";;Россия;Мончегорск;https://tm.lovelasov.net/follower/vk/23231023/65345629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67129628;"Азат Хакимов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/23231023/67129628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70634569;"Адриана Попович";;;;https://tm.lovelasov.net/follower/vk/23231023/70634569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72659541;"Alex Venner";"29 лет";Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/23231023/72659541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75085374;"Василий Бурмага";;;;https://tm.lovelasov.net/follower/vk/23231023/75085374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85876098;"Вадим Нурисламов";;;;https://tm.lovelasov.net/follower/vk/23231023/85876098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88413158;"Влад Протесюк";;;;https://tm.lovelasov.net/follower/vk/23231023/88413158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89738640;"Александр Комаров";;;;https://tm.lovelasov.net/follower/vk/23231023/89738640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91246892;"Дима Кузьмин";;;;https://tm.lovelasov.net/follower/vk/23231023/91246892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91377139;"Тёма Гапон";;;;https://tm.lovelasov.net/follower/vk/23231023/91377139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92780019;"Шахруд Джафаров";;;;https://tm.lovelasov.net/follower/vk/23231023/92780019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93040432;"Kor Asiq";"30 лет";Азербайджан;Имишли;https://tm.lovelasov.net/follower/vk/23231023/93040432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94088491;"Максим Лапухов";"27 лет";Россия;Курск;https://tm.lovelasov.net/follower/vk/23231023/94088491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94221540;"Константин Захарчук";"32 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/23231023/94221540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96243142;"Сєрий Ронік";;;;https://tm.lovelasov.net/follower/vk/23231023/96243142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106610509;"Эдик Павенский";;;;https://tm.lovelasov.net/follower/vk/23231023/106610509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107929974;"Николай Мендельсон";;;;https://tm.lovelasov.net/follower/vk/23231023/107929974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110534450;"Владик Жуков";;;;https://tm.lovelasov.net/follower/vk/23231023/110534450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111210445;"Влад Белаус";"25 лет";Беларусь;Орша;https://tm.lovelasov.net/follower/vk/23231023/111210445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112606922;"Андрей Батурин";;;;https://tm.lovelasov.net/follower/vk/23231023/112606922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114657042;"Vlad Sereda";"28 лет";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/23231023/114657042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115467404;"Михаил Попков";;Россия;Златоуст;https://tm.lovelasov.net/follower/vk/23231023/115467404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115729542;"Миха Куликов";;;;https://tm.lovelasov.net/follower/vk/23231023/115729542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115982312;"Ярослав Шост";;;;https://tm.lovelasov.net/follower/vk/23231023/115982312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118578601;"Макс Рубановский";"32 года";;;https://tm.lovelasov.net/follower/vk/23231023/118578601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118624166;"Максим Αфанасьев";;;;https://tm.lovelasov.net/follower/vk/23231023/118624166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118762448;"Джеф Харди";;;;https://tm.lovelasov.net/follower/vk/23231023/118762448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118841494;"Ден Киселев";;;;https://tm.lovelasov.net/follower/vk/23231023/118841494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119993136;"Sergio Kalinin";"30 лет";;;https://tm.lovelasov.net/follower/vk/23231023/119993136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121809782;"Латинос Квиндт";;;;https://tm.lovelasov.net/follower/vk/23231023/121809782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121836879;"Саня Жадан";;Украина;;https://tm.lovelasov.net/follower/vk/23231023/121836879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122191285;"Вова Чумак";;;;https://tm.lovelasov.net/follower/vk/23231023/122191285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122398907;"Коля Ворсин";;;;https://tm.lovelasov.net/follower/vk/23231023/122398907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122406068;"Рамильяно Давлетшин";;;;https://tm.lovelasov.net/follower/vk/23231023/122406068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122434550;"Александрия Никитова";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/23231023/122434550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122499415;"Сергей Владимирович";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/23231023/122499415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123034113;"Денис Сальников";;Россия;;https://tm.lovelasov.net/follower/vk/23231023/123034113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123630083;"Айза Долматова";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/23231023/123630083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132088641;"Гуля Валеева";"38 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/23231023/132088641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133978250;"Радим Салихов";"26 лет";Россия;;https://tm.lovelasov.net/follower/vk/23231023/133978250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
