﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;3903394;"Артемий Байбородин";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/38469550/3903394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6135745;"Саша Шурчков";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/38469550/6135745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17969364;"Галя Голубева";"43 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/38469550/17969364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23076042;"Гульназ Ибрагимова";"39 лет";Россия;Миасс;https://tm.lovelasov.net/follower/vk/38469550/23076042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49418564;"Лидия Смирнова";;Россия;Курск;https://tm.lovelasov.net/follower/vk/38469550/49418564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57786244;"Александр Соколов";"24 года";;;https://tm.lovelasov.net/follower/vk/38469550/57786244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74020492;"Юлия Шопина";"25 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/38469550/74020492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77626000;"Валера Зиновьев";;;;https://tm.lovelasov.net/follower/vk/38469550/77626000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95876189;"Ксения Чеглакова";;Россия;Киров;https://tm.lovelasov.net/follower/vk/38469550/95876189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102249970;"Андрей Станиславский";;;;https://tm.lovelasov.net/follower/vk/38469550/102249970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104370893;"Виктория Гураи";"23 года";Украина;Чоп;https://tm.lovelasov.net/follower/vk/38469550/104370893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106653601;"Аня Линник";;;;https://tm.lovelasov.net/follower/vk/38469550/106653601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110849942;"Рома Куликов";;Россия;Самара;https://tm.lovelasov.net/follower/vk/38469550/110849942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121217811;"Кирилл Каратаев";;;;https://tm.lovelasov.net/follower/vk/38469550/121217811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129241372;"Витя Звейниекс";;;;https://tm.lovelasov.net/follower/vk/38469550/129241372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133411415;"Виктория Шутова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/38469550/133411415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137124351;"Сархан Ахмедов";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/38469550/137124351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138840866;"Аня Носова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/38469550/138840866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140926665;"Олег Абрамов";;;;https://tm.lovelasov.net/follower/vk/38469550/140926665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142487239;"Даша Емельяненко";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/38469550/142487239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146250873;"Владимир Иванов";"44 года";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/38469550/146250873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147136761;"Ксюша Петрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/38469550/147136761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152530063;"Петя Сидоров";;;;https://tm.lovelasov.net/follower/vk/38469550/152530063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157376420;"Наталья Филатова";;;;https://tm.lovelasov.net/follower/vk/38469550/157376420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158980481;"Валера Лейба";"25 лет";Украина;Красноград;https://tm.lovelasov.net/follower/vk/38469550/158980481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159040551;"Василий Петров";"23 года";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/38469550/159040551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159531055;"Аида Токмаджян";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/38469550/159531055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161255009;"Евгений Герасимов";"49 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/38469550/161255009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162412582;"Елена Браташ";"57 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/38469550/162412582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163130819;"Айгуль Нуриева";;;;https://tm.lovelasov.net/follower/vk/38469550/163130819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163965956;"Семён Науменко";;Россия;Усть-Илимск;https://tm.lovelasov.net/follower/vk/38469550/163965956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164065035;"Саша Коваль";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/38469550/164065035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164419092;"Vera Yudina";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/38469550/164419092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166906293;"Ленка Кустинская";;;;https://tm.lovelasov.net/follower/vk/38469550/166906293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167929214;"Артем Сергеев";"32 года";Украина;Красноперекопск;https://tm.lovelasov.net/follower/vk/38469550/167929214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170249230;"Арсений Скидан";"23 года";Россия;Луза;https://tm.lovelasov.net/follower/vk/38469550/170249230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170394020;"Марк Шебёк";"27 лет";;;https://tm.lovelasov.net/follower/vk/38469550/170394020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170406422;"Сергей Мельниченко";"50 лет";Латвия;Liepāja;https://tm.lovelasov.net/follower/vk/38469550/170406422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172852865;"Алёночка Малинова";"27 лет";Россия;Ногинск;https://tm.lovelasov.net/follower/vk/38469550/172852865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173141306;"Οксана Ηовикова";"36 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/38469550/173141306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174997574;"Сергей Троценко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/38469550/174997574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178862616;"Руслан Карамов";;;;https://tm.lovelasov.net/follower/vk/38469550/178862616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179526152;"Дмитрий Калмыков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/38469550/179526152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180031798;"Даниил Шошев";;;;https://tm.lovelasov.net/follower/vk/38469550/180031798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180206982;"Егор Гаранин";;Россия;Мелеуз;https://tm.lovelasov.net/follower/vk/38469550/180206982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180693143;"Егор Сизов";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/38469550/180693143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182698507;"Антонина Волкогонова";;;;https://tm.lovelasov.net/follower/vk/38469550/182698507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183154208;"Ника Лис";;;;https://tm.lovelasov.net/follower/vk/38469550/183154208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183780696;"Виктория Телегина";;Россия;"Сергиев Посад";https://tm.lovelasov.net/follower/vk/38469550/183780696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183830514;"Светлана Горбач";;Беларусь;Волковыск;https://tm.lovelasov.net/follower/vk/38469550/183830514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184669983;"Альберт Яхин";"45 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/38469550/184669983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185266304;"Саша Морозов";"25 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/38469550/185266304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185710377;"Настя Бахторова";"25 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/38469550/185710377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186793485;"Maksym Postolovskiy";;Украина;Тысменица;https://tm.lovelasov.net/follower/vk/38469550/186793485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187025688;"Тимур Скворцов";"36 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/38469550/187025688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187658047;"Алина Гвоздь";;Россия;Орёл;https://tm.lovelasov.net/follower/vk/38469550/187658047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189690639;"Ксения Гошко";"23 года";Россия;Елабуга;https://tm.lovelasov.net/follower/vk/38469550/189690639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190367078;"Ахмед Владислав";;Россия;Москва;https://tm.lovelasov.net/follower/vk/38469550/190367078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190633533;"Данил Носков";;Россия;Лысково;https://tm.lovelasov.net/follower/vk/38469550/190633533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193507743;"Виталий Шипнягов";;;;https://tm.lovelasov.net/follower/vk/38469550/193507743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194764736;"Елена Качула";;;;https://tm.lovelasov.net/follower/vk/38469550/194764736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197072388;"Кирилл Шильван";;Беларусь;;https://tm.lovelasov.net/follower/vk/38469550/197072388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201723351;"Александра Лисовская";;;;https://tm.lovelasov.net/follower/vk/38469550/201723351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202233351;"Денис Гопкало";"24 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/38469550/202233351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203090858;"Сергей Гамора";;Россия;Казань;https://tm.lovelasov.net/follower/vk/38469550/203090858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204323776;"Виктория Молодкина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/38469550/204323776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206620334;"Anbrey Anardovich";"51 год";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/38469550/206620334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206710200;"Ангелина Самусева";;;;https://tm.lovelasov.net/follower/vk/38469550/206710200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211725895;"Александр Тупиков";"29 лет";Беларусь;Орша;https://tm.lovelasov.net/follower/vk/38469550/211725895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213580111;"Емем Демс";;Украина;Городок;https://tm.lovelasov.net/follower/vk/38469550/213580111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213707557;"Никита Зуев";"26 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/38469550/213707557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215954536;"ドール ニンフ";;Япония;Tokyo;https://tm.lovelasov.net/follower/vk/38469550/215954536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216057196;"Жанна Гагуа";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/38469550/216057196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216713683;"Катёна Гавшина";;Россия;Ардатов;https://tm.lovelasov.net/follower/vk/38469550/216713683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218991861;"Альбінка Османова";;Украина;Севастополь;https://tm.lovelasov.net/follower/vk/38469550/218991861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220064439;"Эмилия Вагизова";;;;https://tm.lovelasov.net/follower/vk/38469550/220064439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222187794;"Федор Горбатюк";;Россия;Севастополь;https://tm.lovelasov.net/follower/vk/38469550/222187794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222466615;"Вова Герт";"24 года";Россия;Калининград;https://tm.lovelasov.net/follower/vk/38469550/222466615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224123602;"Maks Romanov";;;;https://tm.lovelasov.net/follower/vk/38469550/224123602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226128429;"Матвей Исаков";"24 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/38469550/226128429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226727400;"Людмила Иванова";"72 года";Россия;Ленинск-Кузнецкий;https://tm.lovelasov.net/follower/vk/38469550/226727400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234284617;"Танюша Дмитрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/38469550/234284617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239091103;"Vlabimir Ivahenko";"63 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/38469550/239091103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241072903;"Шиарра Теллиант";;Россия;;https://tm.lovelasov.net/follower/vk/38469550/241072903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249641250;"Асель Токсанбаева";"24 года";Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/38469550/249641250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255013480;"Лера Бабочкина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/38469550/255013480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257818178;"Карина Лермонтова";;;;https://tm.lovelasov.net/follower/vk/38469550/257818178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262420432;"Максим Орлов";"24 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/38469550/262420432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266342841;"Юленька Голубева";;;;https://tm.lovelasov.net/follower/vk/38469550/266342841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266472963;"Юля Лян";"24 года";Россия;Пятигорск;https://tm.lovelasov.net/follower/vk/38469550/266472963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267119079;"Коля Бобылев";;;;https://tm.lovelasov.net/follower/vk/38469550/267119079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267525013;"Евгений Боженов";"24 года";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/38469550/267525013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277343349;"Наталья Ветка";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/38469550/277343349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278110995;"Томирис Муратова";"25 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/38469550/278110995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280899738;"Влад Сеньковец";"24 года";Беларусь;Белоуша;https://tm.lovelasov.net/follower/vk/38469550/280899738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281840348;"Глеб Агарышев";"23 года";;;https://tm.lovelasov.net/follower/vk/38469550/281840348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283657765;"Настя Гончарова";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/38469550/283657765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291652706;"Юлия Лян";;Россия;Пятигорск;https://tm.lovelasov.net/follower/vk/38469550/291652706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293261467;"Мария Довбыш";"31 год";Украина;Херсон;https://tm.lovelasov.net/follower/vk/38469550/293261467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293654754;"Юля Брайненгер";"37 лет";Казахстан;Жезказган;https://tm.lovelasov.net/follower/vk/38469550/293654754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293860752;"Саня Кронгард";;Казахстан;Семей;https://tm.lovelasov.net/follower/vk/38469550/293860752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298638636;"Оксана Бобрикова";"24 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/38469550/298638636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;306940991;"Байырбелек Кол";"28 лет";Россия;Тоора-Хем;https://tm.lovelasov.net/follower/vk/38469550/306940991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;308606533;"Степан Морозов";;;;https://tm.lovelasov.net/follower/vk/38469550/308606533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;313624113;"Тихон Назаров";;;;https://tm.lovelasov.net/follower/vk/38469550/313624113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;328468324;"Дмитрий Немов";;;;https://tm.lovelasov.net/follower/vk/38469550/328468324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;342540724;"Александр Нагаеев";"30 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/38469550/342540724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;357677120;"Евгения Ступина";;;;https://tm.lovelasov.net/follower/vk/38469550/357677120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;362725235;"Квеста Городская";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/38469550/362725235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;363703252;"Aleksandr Nagaev";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/38469550/363703252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;389516324;"Valera Vkontalte";;;;https://tm.lovelasov.net/follower/vk/38469550/389516324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;401489362;"Артём Богданов";;Россия;Самара;https://tm.lovelasov.net/follower/vk/38469550/401489362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;445083910;"Oscar Leal";"35 лет";Мексика;"Mexico City";https://tm.lovelasov.net/follower/vk/38469550/445083910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;461243532;"Корнелиус Фадж";"98 лет";;;https://tm.lovelasov.net/follower/vk/38469550/461243532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;468654839;"Narine Hakobyan";"55 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/38469550/468654839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;469217133;"Александра Королева";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/38469550/469217133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;474294978;"Каролина Назарова";"18 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/38469550/474294978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;513994138;"Ирина Фёдорова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/38469550/513994138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;829694761;"Вероника Ермолова";"31 год";Россия;Уфа;https://tm.lovelasov.net/follower/vk/38469550/829694761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;847097052;"Виктор Ермоленко";"39 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/38469550/847097052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
