﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;10070;"Inna Gorodilova";;Бермуды;Hamilton;https://tm.lovelasov.net/follower/vk/36496763/10070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;588127;"Виктор Чиликин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36496763/588127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;710561;"Надежда Титова";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36496763/710561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3329063;"Evgeny Idler";;;;https://tm.lovelasov.net/follower/vk/36496763/3329063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4711753;"Irina Mogilnaya";;Украина;Нежин;https://tm.lovelasov.net/follower/vk/36496763/4711753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5628322;"Ирина Дмитриенко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36496763/5628322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6405304;"Егор Соболев";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/36496763/6405304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7003604;"Виктор Даниленко";;Германия;"Frankfurt am Main";https://tm.lovelasov.net/follower/vk/36496763/7003604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7404153;"Денис Кабанов";"33 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/36496763/7404153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7658124;"Ivan Motorin";;;;https://tm.lovelasov.net/follower/vk/36496763/7658124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8668486;"Алексей Резниченко";;Израиль;Хайфа;https://tm.lovelasov.net/follower/vk/36496763/8668486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11688296;"Василий Дорохов";"26 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36496763/11688296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12902976;"Татьяна Филимонова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36496763/12902976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13040094;"Александр Комар";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/36496763/13040094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13135841;"Люда Команова";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/36496763/13135841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13457208;"Влад Строганов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36496763/13457208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13982188;"Анастасия Маликова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36496763/13982188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14030401;"Ксения Волкова";"35 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/36496763/14030401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14367362;"Проф Петрашевский";"35 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/36496763/14367362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14643444;"Smith Parkenson";;"Южная Корея";Seoul;https://tm.lovelasov.net/follower/vk/36496763/14643444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15226723;"Оксана Горлова";;;;https://tm.lovelasov.net/follower/vk/36496763/15226723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16739707;"Владислав Селвян";;;;https://tm.lovelasov.net/follower/vk/36496763/16739707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16807726;"Артем Сажин";;;;https://tm.lovelasov.net/follower/vk/36496763/16807726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17126629;"Игорь Катрич";"38 лет";Испания;Alicante;https://tm.lovelasov.net/follower/vk/36496763/17126629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17668013;"Кирилл Бодунов";;;;https://tm.lovelasov.net/follower/vk/36496763/17668013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17778655;"Ксения Рубцова";;;;https://tm.lovelasov.net/follower/vk/36496763/17778655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17885122;"Федор Лоджин";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/36496763/17885122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18310001;"Виктор Диденко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36496763/18310001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22026315;"Ксюша Ахмадулина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36496763/22026315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23001190;"Артур Шульц";"43 года";Германия;Nordenham;https://tm.lovelasov.net/follower/vk/36496763/23001190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23165024;"Vadim Karakotov";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/36496763/23165024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23478990;"Nikie Zadiran";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/36496763/23478990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23561244;"Миша Абдулов";"31 год";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/36496763/23561244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24883123;"Ils Volkeriya";"33 года";Россия;Владимир;https://tm.lovelasov.net/follower/vk/36496763/24883123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26282166;"Ирина Семенова";;;;https://tm.lovelasov.net/follower/vk/36496763/26282166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26356662;"Александр Кондратенко";;;;https://tm.lovelasov.net/follower/vk/36496763/26356662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27557265;"Василий Ланков";;;;https://tm.lovelasov.net/follower/vk/36496763/27557265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29436832;"Максим Мережко";;Россия;Североуральск;https://tm.lovelasov.net/follower/vk/36496763/29436832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29936724;"Лидия Павленко";"35 лет";Россия;Абинск;https://tm.lovelasov.net/follower/vk/36496763/29936724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30559641;"Максим Румянцев";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/36496763/30559641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30843960;"Роман Иванов";"39 лет";США;Orlando;https://tm.lovelasov.net/follower/vk/36496763/30843960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30864006;"Ульяна Бокова";;;;https://tm.lovelasov.net/follower/vk/36496763/30864006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31169137;"Вікторія Дацька";"34 года";Украина;Кузнецовск;https://tm.lovelasov.net/follower/vk/36496763/31169137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31814614;"Avril Lavigne";;Украина;Киев;https://tm.lovelasov.net/follower/vk/36496763/31814614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33790550;"Светлана Сахалинова";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/36496763/33790550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33792940;"Виталик Даниленко";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/36496763/33792940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34638653;"Юрий Федоренко";;Украина;Мелитополь;https://tm.lovelasov.net/follower/vk/36496763/34638653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34827673;"Аркадий Болотин";;;;https://tm.lovelasov.net/follower/vk/36496763/34827673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35045514;"Александр Костромицкий";"32 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/36496763/35045514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35085602;"Таша Брежнева";"32 года";Россия;;https://tm.lovelasov.net/follower/vk/36496763/35085602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35829755;"Янык Яцковский";"39 лет";Украина;Житомир;https://tm.lovelasov.net/follower/vk/36496763/35829755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36409131;"Антон Антонов";"41 год";США;"New York City";https://tm.lovelasov.net/follower/vk/36496763/36409131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37615984;"Анастасия Пецевич-Ханько";"33 года";Беларусь;Мосты;https://tm.lovelasov.net/follower/vk/36496763/37615984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38174710;"Аня Mineralko";;;;https://tm.lovelasov.net/follower/vk/36496763/38174710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38565441;"Рома Алексеев";"31 год";Россия;Кирово-Чепецк;https://tm.lovelasov.net/follower/vk/36496763/38565441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39240506;"Pilatovich Sviatlana";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/36496763/39240506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39926003;"Evgenij Pilatovich";"47 лет";"Южная Корея";Seoul;https://tm.lovelasov.net/follower/vk/36496763/39926003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40496086;"Ilya Savelev";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/36496763/40496086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40782196;"Светлана Маслова";;Россия;Самара;https://tm.lovelasov.net/follower/vk/36496763/40782196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40935991;"Юліанна Чудо";;;;https://tm.lovelasov.net/follower/vk/36496763/40935991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41042713;"Настя Задорожная";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36496763/41042713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42368745;"Макс Компанец";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/36496763/42368745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43294250;"Антон Исаев";;Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/36496763/43294250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44135958;"Екатерина Виардо";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/36496763/44135958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44923413;"Владислав Валеев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36496763/44923413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45049386;"Илья Банников";"25 лет";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/36496763/45049386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45082745;"Евгений Яровицкий";"30 лет";Франция;Paris;https://tm.lovelasov.net/follower/vk/36496763/45082745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45637221;"Александр Михеев";"41 год";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/36496763/45637221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46550308;"Дима Янковский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36496763/46550308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47124011;"Михаил Черкасов";;;;https://tm.lovelasov.net/follower/vk/36496763/47124011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48582779;"Андрей Иванов";"30 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/36496763/48582779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48666301;"Анастасия Полякова";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/36496763/48666301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49241932;"Айхан Исмаилов";;;;https://tm.lovelasov.net/follower/vk/36496763/49241932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49360890;"Коля Пилипчук";;Украина;Воловец;https://tm.lovelasov.net/follower/vk/36496763/49360890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49892539;"Sergey Simanenko";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/36496763/49892539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50717339;"Денис Яковлев";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/36496763/50717339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51216335;"Александр Петров";;;;https://tm.lovelasov.net/follower/vk/36496763/51216335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51419743;"Ольга Шелест";;Украина;Киев;https://tm.lovelasov.net/follower/vk/36496763/51419743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52951700;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/36496763/52951700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53077813;"Эрик Терековский";;Украина;Зеленодольск;https://tm.lovelasov.net/follower/vk/36496763/53077813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53162281;"Татьяна Лазарева";"36 лет";Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/36496763/53162281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53446325;"Богдан Кикачеишвили";"26 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/36496763/53446325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54403138;"Гена Ниёзбеков";;;;https://tm.lovelasov.net/follower/vk/36496763/54403138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54976055;"Mike Olam";;Украина;Киев;https://tm.lovelasov.net/follower/vk/36496763/54976055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55628669;"Виктория Охлобыстина";"33 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/36496763/55628669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57897853;"Антон Белоконев";;;;https://tm.lovelasov.net/follower/vk/36496763/57897853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58113517;"Андрей Крылов";;Гондурас;"San Pedro de Tutule";https://tm.lovelasov.net/follower/vk/36496763/58113517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58277490;"I'm Jenko";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36496763/58277490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58327528;"Валентина Груба";;Украина;Киев;https://tm.lovelasov.net/follower/vk/36496763/58327528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58527412;"Роман Свадковский";;Украина;Авдеевка;https://tm.lovelasov.net/follower/vk/36496763/58527412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58770902;"Никита Абрамов";"27 лет";Россия;Зерноград;https://tm.lovelasov.net/follower/vk/36496763/58770902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59349695;"Аркадий Кравченко";;;;https://tm.lovelasov.net/follower/vk/36496763/59349695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59521538;"Алексей Берлин";"38 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/36496763/59521538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59854950;"Саша Μихеев";;Украина;Киев;https://tm.lovelasov.net/follower/vk/36496763/59854950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60438736;"Anja Rubik";;;;https://tm.lovelasov.net/follower/vk/36496763/60438736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60959222;"Владислав Мельничук";;Украина;Иваничи;https://tm.lovelasov.net/follower/vk/36496763/60959222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61837012;"Егор Минский";;;;https://tm.lovelasov.net/follower/vk/36496763/61837012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62762482;"Виктор Калашников";;Россия;Берёзовский;https://tm.lovelasov.net/follower/vk/36496763/62762482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63594113;"Николай Пономаренко";"70 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/36496763/63594113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63866592;"Ленка Петрова";;;;https://tm.lovelasov.net/follower/vk/36496763/63866592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65784711;"Александр Беляков";;Россия;;https://tm.lovelasov.net/follower/vk/36496763/65784711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66891911;"Ваня Кук";"40 лет";Украина;Жашков;https://tm.lovelasov.net/follower/vk/36496763/66891911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68632944;"Артур Дудник";"29 лет";Россия;Кирово-Чепецк;https://tm.lovelasov.net/follower/vk/36496763/68632944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68657557;"Антон Григорьев";;;;https://tm.lovelasov.net/follower/vk/36496763/68657557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69090058;"Роман Бублий";;;;https://tm.lovelasov.net/follower/vk/36496763/69090058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71725617;"Наталья Гладких";;;;https://tm.lovelasov.net/follower/vk/36496763/71725617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72936923;"Алексей Иванов";"28 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/36496763/72936923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73048867;"Артем Васильевич";"35 лет";Финляндия;Helsinki;https://tm.lovelasov.net/follower/vk/36496763/73048867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73735654;"Юлия Ковалёва";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/36496763/73735654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75760716;"Лилия Рубцова";;;;https://tm.lovelasov.net/follower/vk/36496763/75760716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75812516;"Кирилл Калашников";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36496763/75812516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76402656;"Юля Рубцова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36496763/76402656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77136770;"Деонисий Lord";;;;https://tm.lovelasov.net/follower/vk/36496763/77136770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79048041;"Елизавета Кузьмина";;Россия;Омск;https://tm.lovelasov.net/follower/vk/36496763/79048041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80887010;"Каир Зацепин";;;;https://tm.lovelasov.net/follower/vk/36496763/80887010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80889883;"Екатерина Карпова";;;;https://tm.lovelasov.net/follower/vk/36496763/80889883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80901544;"Алина Голубева";;Россия;Самара;https://tm.lovelasov.net/follower/vk/36496763/80901544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82861209;"Настя Погореловська";;Италия;"Pontecagnano Faiano";https://tm.lovelasov.net/follower/vk/36496763/82861209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83490423;"Тёма Вострецов";;;;https://tm.lovelasov.net/follower/vk/36496763/83490423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84309814;"Булат Зайцев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36496763/84309814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84473048;"Анатолий Якимкин";;;;https://tm.lovelasov.net/follower/vk/36496763/84473048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84577908;"Ласковая Кошечка";;;;https://tm.lovelasov.net/follower/vk/36496763/84577908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84791352;"Эдем Чаки";;;;https://tm.lovelasov.net/follower/vk/36496763/84791352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84845514;"Александр Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36496763/84845514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86880822;"Мария Руднева";;США;;https://tm.lovelasov.net/follower/vk/36496763/86880822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87220679;"Светлана Матина";"25 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36496763/87220679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87257215;"Виталий Коневский";"51 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/36496763/87257215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87692863;"Лёха Питерский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36496763/87692863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87779611;"Алексей Хонор";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36496763/87779611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88324047;"Muzfm Radio";;;;https://tm.lovelasov.net/follower/vk/36496763/88324047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89046183;"Сергей Астахов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36496763/89046183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89419518;"Алексей Симоненко";;;;https://tm.lovelasov.net/follower/vk/36496763/89419518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89560148;"Александр Фомин";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/36496763/89560148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90752217;"Наталья Макшерман";"37 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/36496763/90752217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91459019;"Ира Олексин";;;;https://tm.lovelasov.net/follower/vk/36496763/91459019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91816179;"Никита Романов";;;;https://tm.lovelasov.net/follower/vk/36496763/91816179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92420407;"Саша Rooney";;Греция;Athens;https://tm.lovelasov.net/follower/vk/36496763/92420407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92693086;"Вадим Глобуз";;;;https://tm.lovelasov.net/follower/vk/36496763/92693086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93034566;"Назар Гавага";;Украина;;https://tm.lovelasov.net/follower/vk/36496763/93034566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93076116;"Мария Котова";"31 год";;;https://tm.lovelasov.net/follower/vk/36496763/93076116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93151644;"Екатерина Гресь";"34 года";Казахстан;Экибастуз;https://tm.lovelasov.net/follower/vk/36496763/93151644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94089455;"Семён Семёнов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36496763/94089455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94766319;"Карина Потапова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/36496763/94766319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95279444;"Юлия Синдеева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36496763/95279444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95670076;"Ирина Леппик";"62 года";Россия;Кировск;https://tm.lovelasov.net/follower/vk/36496763/95670076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95770904;"Максим Онашенко";;;;https://tm.lovelasov.net/follower/vk/36496763/95770904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96871946;"Dima Viktorovskiu";;;;https://tm.lovelasov.net/follower/vk/36496763/96871946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
