﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;138945;"Наталька Савчук";"41 год";;;https://tm.lovelasov.net/follower/vk/4112814/138945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;718307;"Дмитрий Шувалов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4112814/718307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2877983;"Павел Максин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/4112814/2877983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3384243;"Даша Григоращенко";;Украина;"Днепропетровск (Днепр)";https://tm.lovelasov.net/follower/vk/4112814/3384243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3805828;"Нина Кирьянова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4112814/3805828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4178301;"Рустам Мухаметгалеев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/4112814/4178301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5310079;"Юлия Шкуркина";;Украина;"Днепропетровск (Днепр)";https://tm.lovelasov.net/follower/vk/4112814/5310079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5826656;"Наталия Брюгеман";"41 год";Россия;Миасс;https://tm.lovelasov.net/follower/vk/4112814/5826656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6606202;"Анастасия Авилова";"39 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4112814/6606202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7728821;"Катюша Белоус";"36 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4112814/7728821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7830895;"Катя Колина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4112814/7830895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11632329;"Татьяна Каменская";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4112814/11632329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13175731;"Владимир Савчук";"49 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4112814/13175731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13623966;"Надежда Румак";;Украина;"Днепропетровск (Днепр)";https://tm.lovelasov.net/follower/vk/4112814/13623966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14461050;"Катя Юхименко";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4112814/14461050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15868651;"Мария Свистунова";;Украина;"Днепропетровск (Днепр)";https://tm.lovelasov.net/follower/vk/4112814/15868651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18175596;"Петр Изергин";"38 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4112814/18175596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21081110;"Антон Антонов";"36 лет";Россия;Новороссийск;https://tm.lovelasov.net/follower/vk/4112814/21081110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21824298;"Мария Алогова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4112814/21824298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22174771;"Кристина Маркова";"40 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4112814/22174771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26180456;"Ксения Безбородова";"33 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4112814/26180456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27328910;"Ирина Сидоркина";;Россия;;https://tm.lovelasov.net/follower/vk/4112814/27328910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45488309;"Алёна Новожилова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4112814/45488309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46057657;"Роман Немченко";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/4112814/46057657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51040653;"Александр Попченко";"39 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4112814/51040653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56026538;"Любовь Егорова";;Россия;;https://tm.lovelasov.net/follower/vk/4112814/56026538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57420602;"Дарья Прокопенко";;Украина;"Днепропетровск (Днепр)";https://tm.lovelasov.net/follower/vk/4112814/57420602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62450154;"Антон Черновол";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4112814/62450154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63100814;"Стася Кривиц";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/4112814/63100814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63647081;"Яна Афонина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4112814/63647081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70528142;"Татьяна Токарева";"30 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4112814/70528142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90654747;"Георгий Победоносцев";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4112814/90654747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101184658;"Dark Light";;Украина;"Днепропетровск (Днепр)";https://tm.lovelasov.net/follower/vk/4112814/101184658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107411340;"Shurikez Кривиц";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/4112814/107411340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126090833;"Татьяна Садчикова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4112814/126090833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127445059;"Антон Торопов";;Россия;Мончегорск;https://tm.lovelasov.net/follower/vk/4112814/127445059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130207009;"Илья Якимов";"41 год";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4112814/130207009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131745632;"Елена Абдрахманова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4112814/131745632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134615903;"Мария Маркина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4112814/134615903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139669142;"Оксана Мацуева (барбашова)";"45 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4112814/139669142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139816026;"Денис Хурмаев";;;;https://tm.lovelasov.net/follower/vk/4112814/139816026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156661867;"Anton Katin";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4112814/156661867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158228081;"Лариса Павлеева";;Украина;;https://tm.lovelasov.net/follower/vk/4112814/158228081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164062752;"Софья Бойцова";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/4112814/164062752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172594578;"Ирина Пистер";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/4112814/172594578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205412617;"Елена Черновол";"46 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4112814/205412617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223867287;"Victor Bidzyura";;Украина;"Днепропетровск (Днепр)";https://tm.lovelasov.net/follower/vk/4112814/223867287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228365139;"Loris Denisenochkina";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/4112814/228365139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235318977;"Павел Всеонлайн";;Россия;Москва;https://tm.lovelasov.net/follower/vk/4112814/235318977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238182052;"Ольга Толстухова-Орешкова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4112814/238182052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240913095;"Владимир Карташов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4112814/240913095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241099660;"Евгений Мучкин";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4112814/241099660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244180829;"Эдуард Мацуев";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4112814/244180829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249372606;"Анастасия Шувалова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4112814/249372606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249919865;"Валерий Афонин";"35 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4112814/249919865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251948560;"Алексей Коршиков";"31 год";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4112814/251948560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256033216;"Владимир Михельсон";;;;https://tm.lovelasov.net/follower/vk/4112814/256033216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268170190;"Prima Vera";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4112814/268170190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280991439;"Виталик Григоренко";"47 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/4112814/280991439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281331796;"Алена Садыкова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4112814/281331796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286309700;"Эльдар Абдрахманов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4112814/286309700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293351761;"Дмитрий Сидоркин";"43 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4112814/293351761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;318333289;"Ангелина Победа";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4112814/318333289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;331524230;"Марина Абдрахманова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4112814/331524230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;350063513;"Евгений Афонин";"58 лет";;;https://tm.lovelasov.net/follower/vk/4112814/350063513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;374013179;"Vag Drive";"44 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4112814/374013179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;463585404;"Янежная Радость";"33 года";;;https://tm.lovelasov.net/follower/vk/4112814/463585404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;474106017;"Юрий Барбашов";"72 года";;;https://tm.lovelasov.net/follower/vk/4112814/474106017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;475002377;"Оксана Мацуева";"45 лет";;;https://tm.lovelasov.net/follower/vk/4112814/475002377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;517475987;"Irie Sha";"45 лет";;;https://tm.lovelasov.net/follower/vk/4112814/517475987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;601990743;"Полина Набокова";"18 лет";;;https://tm.lovelasov.net/follower/vk/4112814/601990743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;633751547;"Prilicia Meikassandra";"27 лет";;Denpasar;https://tm.lovelasov.net/follower/vk/4112814/633751547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;745747774;"Полина Набокова";;;;https://tm.lovelasov.net/follower/vk/4112814/745747774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;814454767;"Руслан Фазлыев";"36 лет";;Челябинск;https://tm.lovelasov.net/follower/vk/4112814/814454767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;816842391;"Александра Байер";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/4112814/816842391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
