﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;437910;"Екатерина Капарушкина";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/57094302/437910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4200938;"Анюта Щербак";"36 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/57094302/4200938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5719182;"Индира Узбекова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/57094302/5719182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15169198;"Света Сергеева";;Россия;Иваново;https://tm.lovelasov.net/follower/vk/57094302/15169198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20855686;"Зоя Капарушкина";"71 год";Россия;Полевской;https://tm.lovelasov.net/follower/vk/57094302/20855686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81062624;"Светлана Бусова";"71 год";Россия;Иваново;https://tm.lovelasov.net/follower/vk/57094302/81062624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104146045;"Маргарита Шаева";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/57094302/104146045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135670907;"Ксения Киселева";"44 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/57094302/135670907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142474753;"Натусик Мешкова";"37 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/57094302/142474753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142991569;"Юля Лисная";"39 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/57094302/142991569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144604966;"Оксана Киселева";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/57094302/144604966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153929361;"Алексей Лисный";"38 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/57094302/153929361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160145239;"Юра Стаховский";"39 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/57094302/160145239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171687742;"Ольга Бабий";;Украина;Львов;https://tm.lovelasov.net/follower/vk/57094302/171687742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173174936;"Владимир Киселев";"52 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/57094302/173174936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189771610;"Ксюша Иванова";"44 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/57094302/189771610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207740653;"Ирина Родионова";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/57094302/207740653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216382243;"Лада Басова";;;;https://tm.lovelasov.net/follower/vk/57094302/216382243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219693485;"Фируз Бахридинов";;;;https://tm.lovelasov.net/follower/vk/57094302/219693485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220572990;"Ярослава Боровикова";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/57094302/220572990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220650960;"Анна Лесная";;;;https://tm.lovelasov.net/follower/vk/57094302/220650960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223424624;"Игорь Лянной";;;;https://tm.lovelasov.net/follower/vk/57094302/223424624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;347782589;"Оксана Буценко";"36 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/57094302/347782589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
