﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;677334;"Николай Смирнов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57572355/677334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;908548;"Станислав Зайкин";;;;https://tm.lovelasov.net/follower/vk/57572355/908548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;918459;"Таисия Лунная";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57572355/918459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1053781;"Елена Чащина";;Германия;Paderborn;https://tm.lovelasov.net/follower/vk/57572355/1053781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1104373;"Мария Лужникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57572355/1104373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1695948;"Леночка Смирнова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57572355/1695948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1704919;"Ирина Кузнецова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57572355/1704919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2189584;"Ашот Азарьянц";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57572355/2189584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2990262;"Резеда Садыкова-Мухаметова";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/57572355/2990262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3010709;"Алексей Бетин";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/57572355/3010709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3204823;"Shrnn Shaerhann";;;;https://tm.lovelasov.net/follower/vk/57572355/3204823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3250737;"Рафаэл Мурадян";;;;https://tm.lovelasov.net/follower/vk/57572355/3250737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3437000;"Оксана Якупова";"38 лет";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/57572355/3437000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3511443;"Светлана Латухина";;;;https://tm.lovelasov.net/follower/vk/57572355/3511443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3679202;"Оксана Волкова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/57572355/3679202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4796370;"Татьяна Тарапатина";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57572355/4796370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5007384;"Eduard Shavel";"122 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/57572355/5007384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5517206;"Олеся Крепышева";"38 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/57572355/5517206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5559961;"Наська Сидорцова";"36 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/57572355/5559961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6505490;"Артём Кошевец";"33 года";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/57572355/6505490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6545729;"Марина Зайцева";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/57572355/6545729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6949394;"Денис Рева";;Украина;Киев;https://tm.lovelasov.net/follower/vk/57572355/6949394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6958189;"Максим Садовский";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/57572355/6958189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7094072;"Даша Лобанова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/57572355/7094072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7473996;"Ирина Доронина";"36 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/57572355/7473996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7562487;"Катрин Талипова-Демешева";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/57572355/7562487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7615217;"Борис Тюлькин";"55 лет";Россия;Руза;https://tm.lovelasov.net/follower/vk/57572355/7615217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8524914;"Елена Кротова";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/57572355/8524914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8786383;"Игорь Ломакин";"36 лет";Россия;Калуга;https://tm.lovelasov.net/follower/vk/57572355/8786383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9163315;"Богдан Владиславович";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/57572355/9163315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9593591;"Катя Швыдко";"39 лет";Россия;Владикавказ;https://tm.lovelasov.net/follower/vk/57572355/9593591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9868094;"Евгения Ермолаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57572355/9868094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10831361;"United Givinglive";;;;https://tm.lovelasov.net/follower/vk/57572355/10831361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11307223;"Діма Оробець";;Украина;Львов;https://tm.lovelasov.net/follower/vk/57572355/11307223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11945346;"Денис Ясюченя";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/57572355/11945346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12086452;"Евгений Коновалов";"48 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/57572355/12086452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12222190;"Зоя Волынская";"53 года";Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/57572355/12222190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12308984;"Хайдар Tураев";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/57572355/12308984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12481860;"Ксения Криничная";;Украина;Бобринец;https://tm.lovelasov.net/follower/vk/57572355/12481860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12496238;"Наташа Степанова";;Украина;Южноукраинск;https://tm.lovelasov.net/follower/vk/57572355/12496238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12620806;"Виталик Мищенко";;Украина;Гуляйполе;https://tm.lovelasov.net/follower/vk/57572355/12620806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12725302;"Василий Пятницкий";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/57572355/12725302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13140503;"Ігор Пясковський";;Украина;Львов;https://tm.lovelasov.net/follower/vk/57572355/13140503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13605124;"Оксана Дубынина";"36 лет";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/57572355/13605124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14077312;"Санек Βолков";;;;https://tm.lovelasov.net/follower/vk/57572355/14077312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15211419;"Ева Пастернак";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57572355/15211419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15553453;"Максим Савельев";;Россия;Новошахтинск;https://tm.lovelasov.net/follower/vk/57572355/15553453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15639313;"Klavdia Kostochkina";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57572355/15639313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16497169;"Вероника Коничева";;;;https://tm.lovelasov.net/follower/vk/57572355/16497169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17192286;"Алина Чадова";;Россия;Курск;https://tm.lovelasov.net/follower/vk/57572355/17192286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17435846;"Артур Арзуманян";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/57572355/17435846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17474071;"Дима Цой";;Россия;;https://tm.lovelasov.net/follower/vk/57572355/17474071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17541267;"Алексей Ivanov";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57572355/17541267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17707712;"Дима Ефремов";"36 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/57572355/17707712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18096245;"оксана горячева(жувакова)";;Россия;Знаменск;https://tm.lovelasov.net/follower/vk/57572355/18096245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18172466;"Олег Безпалько";"39 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/57572355/18172466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18497562;"Jenika Arhipenko";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57572355/18497562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18635490;"Дмитрий Грищук";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/57572355/18635490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18891915;"Катерина Павлова";;;;https://tm.lovelasov.net/follower/vk/57572355/18891915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19105200;"Александра Чикина";"31 год";Эстония;"Kohtla-Järve (Кохтла-Ярве)";https://tm.lovelasov.net/follower/vk/57572355/19105200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19242136;"Оксанка Милославская";;;;https://tm.lovelasov.net/follower/vk/57572355/19242136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19288478;"Валерий Гришин";"42 года";Украина;Ровеньки;https://tm.lovelasov.net/follower/vk/57572355/19288478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19374943;"Денис Жулин";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/57572355/19374943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19938098;"Артем Шехирев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57572355/19938098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20231715;"Эльвира Сюбаева";"39 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/57572355/20231715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20338373;"Ксения Майорская";;;;https://tm.lovelasov.net/follower/vk/57572355/20338373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20467022;"Алиса Селезнёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57572355/20467022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20809894;"Данил Железнов";;Россия;;https://tm.lovelasov.net/follower/vk/57572355/20809894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21222544;"Алексей Фатеев";;;;https://tm.lovelasov.net/follower/vk/57572355/21222544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21333699;"Александр Никонов";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57572355/21333699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21369718;"Александр Сайпиев";"39 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/57572355/21369718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21651437;"Артём Белоглазов";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/57572355/21651437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22025903;"Светлана Камова";;;;https://tm.lovelasov.net/follower/vk/57572355/22025903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22213187;"Богдан Нестеров";;;;https://tm.lovelasov.net/follower/vk/57572355/22213187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22247249;"Вася Иванов";;;;https://tm.lovelasov.net/follower/vk/57572355/22247249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23008110;"Елена Коновалова";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/57572355/23008110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23440381;"Лариса Матвеева";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/57572355/23440381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24025121;"Фарит Бадртдинов";"30 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/57572355/24025121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24161684;"Оксана Чибисова";;Россия;;https://tm.lovelasov.net/follower/vk/57572355/24161684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25266218;"Татьяна Комисарик";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/57572355/25266218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27048021;"Ігор Глушко";;;;https://tm.lovelasov.net/follower/vk/57572355/27048021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27267990;"Анна Завальская";;;;https://tm.lovelasov.net/follower/vk/57572355/27267990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27382057;"Димка Dialin";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57572355/27382057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27536733;"Анна Петрова";;;;https://tm.lovelasov.net/follower/vk/57572355/27536733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27560363;"Сергей Антонов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57572355/27560363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27928593;"Ирина Данилова";"111 год";Россия;Серов;https://tm.lovelasov.net/follower/vk/57572355/27928593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28898690;"Валентин Косолап";"31 год";Украина;Михайловка;https://tm.lovelasov.net/follower/vk/57572355/28898690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28953433;"Олеся Барашкова";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/57572355/28953433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29439693;"Карл Чёрный";"27 лет";Россия;Волжский;https://tm.lovelasov.net/follower/vk/57572355/29439693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30050060;"Catherine Galieva";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/57572355/30050060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30084648;"Олег Илларионов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/57572355/30084648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30296795;"Николай Куценко";;Россия;Элиста;https://tm.lovelasov.net/follower/vk/57572355/30296795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31204753;"Роман Мещеряков";;;;https://tm.lovelasov.net/follower/vk/57572355/31204753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31209530;"Антон Макинтош";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/57572355/31209530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31702439;"Fdsa Пупкин";"82 года";Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/57572355/31702439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32075720;"Александра Панова";"52 года";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/57572355/32075720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32325727;"Катя Штербман";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/57572355/32325727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32447857;"Владимир Кораблёв";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/57572355/32447857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32929374;"Татьяна Стройная";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/57572355/32929374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33444183;"Вика Соловьёва";;;;https://tm.lovelasov.net/follower/vk/57572355/33444183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34208308;"Евгений Галиновский";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/57572355/34208308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34766863;"Сергей Катков";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/57572355/34766863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34944551;"Муза Зуденкова";;Россия;Кумертау;https://tm.lovelasov.net/follower/vk/57572355/34944551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34973454;"Даниил Кац";;Украина;Киев;https://tm.lovelasov.net/follower/vk/57572355/34973454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35614600;"Алексей Мосевнин";;;;https://tm.lovelasov.net/follower/vk/57572355/35614600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37317442;"Надежда Мишина";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/57572355/37317442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37738633;"Ирина Шелыгина";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/57572355/37738633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38498529;"Александра Красивая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57572355/38498529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38728723;"Виктория Цуприк";;Украина;;https://tm.lovelasov.net/follower/vk/57572355/38728723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39330392;"Виктор Коваленко";"36 лет";Украина;Ромодан;https://tm.lovelasov.net/follower/vk/57572355/39330392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39453494;"Андрей Сухачев";;Украина;Кировоград;https://tm.lovelasov.net/follower/vk/57572355/39453494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39680076;"Асия Тоцкая";"33 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/57572355/39680076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39814799;"Дмитрий Анатольев";"36 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/57572355/39814799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40119188;"Артур Демьянов";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/57572355/40119188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40124331;"Денис Сидоров";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/57572355/40124331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40686117;"Максим Прохоров";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57572355/40686117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41308469;"Игорь Ефимов";;;;https://tm.lovelasov.net/follower/vk/57572355/41308469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41396395;"Иван Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57572355/41396395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41586715;"Алёна Гувакова";;Россия;;https://tm.lovelasov.net/follower/vk/57572355/41586715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41677749;"Александр Хренов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/57572355/41677749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41816417;"Анастасия Носова";;;;https://tm.lovelasov.net/follower/vk/57572355/41816417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41865677;"Тема Кошарный";"35 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/57572355/41865677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42449157;"Dimka Filth";;;;https://tm.lovelasov.net/follower/vk/57572355/42449157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42550369;"Дмитрий Калинин";"47 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/57572355/42550369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43733347;"Сабина Мусина";"45 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/57572355/43733347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43928015;"Александр Новиков";;;;https://tm.lovelasov.net/follower/vk/57572355/43928015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44599170;"Валерия Страшко";;Украина;;https://tm.lovelasov.net/follower/vk/57572355/44599170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45472133;"Юлия Рядкина";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/57572355/45472133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45479327;"Рудольф Федотов";"32 года";Россия;Шадринск;https://tm.lovelasov.net/follower/vk/57572355/45479327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46304894;"Бесо Хевин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57572355/46304894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47065253;"Илья Левин";;;;https://tm.lovelasov.net/follower/vk/57572355/47065253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47400943;"Ольга Никулина";"28 лет";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/57572355/47400943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47883305;"Виталий Буданов";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/57572355/47883305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48016335;"Ася Будко";"34 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/57572355/48016335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48029219;"Сергей Сергеев";;Россия;Кирово-Чепецк;https://tm.lovelasov.net/follower/vk/57572355/48029219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48222890;"Димон Таргонский";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/57572355/48222890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48701005;"Владимир Колтышев";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/57572355/48701005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48806139;"Максим Веретено";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/57572355/48806139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49233136;"Владимир Тапинов";;Россия;Киров;https://tm.lovelasov.net/follower/vk/57572355/49233136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49361264;"Даниил Иванов";"24 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/57572355/49361264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49728451;"Леся Козаченко";"33 года";Украина;Мукачево;https://tm.lovelasov.net/follower/vk/57572355/49728451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50586558;"Никита Фролов";;;;https://tm.lovelasov.net/follower/vk/57572355/50586558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50984407;"Мертвая Сука";;;;https://tm.lovelasov.net/follower/vk/57572355/50984407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51071923;"Alex Mixailov";;;;https://tm.lovelasov.net/follower/vk/57572355/51071923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51553930;"Яночка Войтова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/57572355/51553930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52225944;"Вадим Нижник";;;;https://tm.lovelasov.net/follower/vk/57572355/52225944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
