﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;17299;"Денис Гирш";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2370420/17299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56444;"Антонина Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2370420/56444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58467;"Сергей Лукьянов";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/2370420/58467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190065;"Товарищ Тапочка";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2370420/190065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263241;"Damir Myasoutov";;США;"Miami Beach";https://tm.lovelasov.net/follower/vk/2370420/263241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292983;"Марина Шурубор";;Россия;;https://tm.lovelasov.net/follower/vk/2370420/292983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;336055;"Катюха Привалова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2370420/336055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;344231;"Jo Bana";;Россия;Москва;https://tm.lovelasov.net/follower/vk/2370420/344231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;440276;"Ольга Захарченко";"37 лет";Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/2370420/440276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;474540;"Лилия Ишметова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/2370420/474540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;583557;"Алексей Бабич";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2370420/583557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;610529;"Надюха Меграбян";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/2370420/610529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;610572;"Федор Перестукин";;;;https://tm.lovelasov.net/follower/vk/2370420/610572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;686797;"Алексей Тарасов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2370420/686797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;877845;"Джонни Депп";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2370420/877845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;977204;"Юлия Гачкова";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/2370420/977204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1008052;"Евгений Труфанов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2370420/1008052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1124302;"Анастасия Никитина";"45 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/2370420/1124302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1154758;"Armen Grigoryan";;;;https://tm.lovelasov.net/follower/vk/2370420/1154758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1251664;"Артём Бойков";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/2370420/1251664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1272925;"Екатерина Истомина";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/2370420/1272925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1410677;"Александр Федорцов";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/2370420/1410677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1445332;"Анюта Турицина";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/2370420/1445332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1445811;"Илья Круглов";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/2370420/1445811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1482159;"Александр Краснощеков";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/2370420/1482159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1512536;"Дмитрий Бойцов";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2370420/1512536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1543526;"Оксана Белякова";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/2370420/1543526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1822322;"Артём Дорошев";"37 лет";Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/2370420/1822322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1881339;"Ренат Нуруллин";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2370420/1881339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1919295;"Евгения Климова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/2370420/1919295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2246725;"Призрак Оперы";;Франция;Paris;https://tm.lovelasov.net/follower/vk/2370420/2246725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2261888;"Punk Rocker";;;;https://tm.lovelasov.net/follower/vk/2370420/2261888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2307959;"Борис Рындин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/2370420/2307959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2402863;"Людмила Бирюкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/2370420/2402863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2422655;"Гала Рыжикова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2370420/2422655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2430031;"Богдан Казаков";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/2370420/2430031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2436066;"Алена Михина";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/2370420/2436066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2534301;"Виктория Ятцерова";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/2370420/2534301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2681386;"Сергей Sam";;;;https://tm.lovelasov.net/follower/vk/2370420/2681386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2692438;"Руслан Курбанов";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2370420/2692438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2726520;"Антон Курочкин";"37 лет";Россия;;https://tm.lovelasov.net/follower/vk/2370420/2726520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2733792;"Юсенька Мунтян";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2370420/2733792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2748868;"Настенька Лигозина";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/2370420/2748868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2775297;"Марина Путинцева";;;;https://tm.lovelasov.net/follower/vk/2370420/2775297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2788866;"Александра Медведева";"34 года";Россия;Электросталь;https://tm.lovelasov.net/follower/vk/2370420/2788866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2865506;"Александра Демидова";;Италия;Torino;https://tm.lovelasov.net/follower/vk/2370420/2865506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2904434;"Андрей Кушнерев";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2370420/2904434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3211911;"Олеся Павлюченко";"39 лет";Россия;Тверь;https://tm.lovelasov.net/follower/vk/2370420/3211911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3339780;"Арина Еньшина";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/2370420/3339780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3368486;"Лилит Карапетян";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/2370420/3368486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3384518;"София Клишина";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2370420/3384518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3391846;"Эдуард Фатихов";"32 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/2370420/3391846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3392463;"Татьяна Агафонова";"36 лет";Россия;Тверь;https://tm.lovelasov.net/follower/vk/2370420/3392463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3415384;"Аркадия Махеева";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/2370420/3415384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3524487;"Илона Буль";"36 лет";Россия;Московский;https://tm.lovelasov.net/follower/vk/2370420/3524487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3619330;"Adeptus Ministorum";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2370420/3619330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3643954;"Севак Бабелян";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/2370420/3643954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3739728;"Яна Трифонова";;;;https://tm.lovelasov.net/follower/vk/2370420/3739728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3797811;"Макс Гребенщиков";"34 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/2370420/3797811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3873406;"Тоха Депп";;Россия;Москва;https://tm.lovelasov.net/follower/vk/2370420/3873406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3944194;"Мария Орехова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/2370420/3944194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3952583;"Юрок Дубиков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/2370420/3952583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4049250;"Элина Амрапали";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/2370420/4049250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4089498;"Юлия Ткаченко";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/2370420/4089498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4105667;"Ana Stepanova";;Россия;Москва;https://tm.lovelasov.net/follower/vk/2370420/4105667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4125705;"Серега Варламов";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/2370420/4125705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4279764;"Кристина Трофимович";;Россия;Москва;https://tm.lovelasov.net/follower/vk/2370420/4279764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4313042;"Катерина Короткова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/2370420/4313042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4345987;"Диана Шогенова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/2370420/4345987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4380678;"Татьяна Колобова";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/2370420/4380678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4407413;"Ирина Ковалевская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/2370420/4407413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4458565;"Тиль Линдеман";"61 год";Германия;Rostock;https://tm.lovelasov.net/follower/vk/2370420/4458565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4478388;"Ольга Азаренко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/2370420/4478388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4571086;"Antonio Espinoza";"104 года";Россия;Тверь;https://tm.lovelasov.net/follower/vk/2370420/4571086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4626078;"Вадим Бенуа";"35 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/2370420/4626078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4678865;"Дмитрий Чернявский";"38 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/2370420/4678865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4750604;"Сергей Kalinin";"43 года";Россия;Орёл;https://tm.lovelasov.net/follower/vk/2370420/4750604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4864696;"Лёшик Кузьмин";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/2370420/4864696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4932301;"Татьяна Леванова";"47 лет";Россия;Березники;https://tm.lovelasov.net/follower/vk/2370420/4932301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5055797;"Ольга Бледнова";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/2370420/5055797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5139653;"Ольга Ковалева";"37 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/2370420/5139653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5156140;"Ярослав Козаев";"39 лет";Россия;Тверь;https://tm.lovelasov.net/follower/vk/2370420/5156140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5166885;"Максим Захаров";;;;https://tm.lovelasov.net/follower/vk/2370420/5166885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5176231;"Елена Великородова";"34 года";Россия;Анапа;https://tm.lovelasov.net/follower/vk/2370420/5176231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5211200;"Анна Лущикова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/2370420/5211200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5227295;"Винченцо Корсар";;Италия;;https://tm.lovelasov.net/follower/vk/2370420/5227295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5442510;"Игорь Балашников";;Россия;Казань;https://tm.lovelasov.net/follower/vk/2370420/5442510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5517137;"Андрюшка Мусиенко";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/2370420/5517137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5545310;"Юлиана Тян";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/2370420/5545310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5549099;"Сони Ка";;;;https://tm.lovelasov.net/follower/vk/2370420/5549099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5607212;"Данич Данич";;Россия;Медведево;https://tm.lovelasov.net/follower/vk/2370420/5607212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5630087;"Антоний Терновых";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/2370420/5630087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5636293;"Сергей Литвишко";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/2370420/5636293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5805756;"Пират Пиратыч";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/2370420/5805756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5893147;"Виктория Исаева";;Россия;;https://tm.lovelasov.net/follower/vk/2370420/5893147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5963871;"Олег Родченко";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/2370420/5963871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6021112;"Евгений Неустроев";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/2370420/6021112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6037267;"Евгений Березин";"43 года";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/2370420/6037267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6039831;"Илья Грин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/2370420/6039831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6041976;"Сергей Васильев";"38 лет";Россия;Ржев;https://tm.lovelasov.net/follower/vk/2370420/6041976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6101600;"Александр Разумов";"37 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/2370420/6101600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6111123;"Вова Малахов";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/2370420/6111123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6152220;"Антон Михайленко";"40 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/2370420/6152220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6177846;"Виктор Мальцев";;Россия;Белогорск;https://tm.lovelasov.net/follower/vk/2370420/6177846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6277409;"Джек Воробей";;Россия;Москва;https://tm.lovelasov.net/follower/vk/2370420/6277409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6340779;"Александр Резниченко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/2370420/6340779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6370246;"Кирилл Тарасов";"35 лет";Россия;Волоколамск;https://tm.lovelasov.net/follower/vk/2370420/6370246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6388605;"Евгений Демиденко";"38 лет";Россия;Тверь;https://tm.lovelasov.net/follower/vk/2370420/6388605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6547201;"Romka Osmanov";"34 года";Россия;Белгород;https://tm.lovelasov.net/follower/vk/2370420/6547201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6571591;"Наталья Ванина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/2370420/6571591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6639788;"Елена Тонких";"43 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/2370420/6639788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6669494;"Вильям Волков";"35 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/2370420/6669494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6782273;"Денис Курильчик";"38 лет";Россия;Тверь;https://tm.lovelasov.net/follower/vk/2370420/6782273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6940469;"Елизавета Графова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/2370420/6940469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6941441;"Маргарет Бабушкина";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/2370420/6941441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7069103;"Павел Мусиенко";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/2370420/7069103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7084628;"Макс Белогрудов";"36 лет";Россия;Тверь;https://tm.lovelasov.net/follower/vk/2370420/7084628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7112692;"Алексей Крылов";"35 лет";Россия;Тверь;https://tm.lovelasov.net/follower/vk/2370420/7112692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7196629;"Сашка Асанова";"30 лет";Россия;Солнечногорск;https://tm.lovelasov.net/follower/vk/2370420/7196629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7240753;"Елена Сидорова";;Россия;Новороссийск;https://tm.lovelasov.net/follower/vk/2370420/7240753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7259486;"Женечка Нелюбина";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2370420/7259486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7306917;"Johnny Depp";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2370420/7306917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7607469;"(Orlando Bloom";"47 лет";Великобритания;London;https://tm.lovelasov.net/follower/vk/2370420/7607469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7624633;"Marinochka Maximenko";;Франция;Paris;https://tm.lovelasov.net/follower/vk/2370420/7624633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7712619;"Артем Шевяков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/2370420/7712619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7736388;"Григорий Зуев";"34 года";Россия;Тверь;https://tm.lovelasov.net/follower/vk/2370420/7736388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7840460;"Алина Сабитова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/2370420/7840460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7914084;"Ирина Ахметзянова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/2370420/7914084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8037746;"Алёнка Казанцева";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/2370420/8037746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8087980;"Маша Федорова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/2370420/8087980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8101560;"Светлана Фатеева";;;;https://tm.lovelasov.net/follower/vk/2370420/8101560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8153252;"Saker Albonnai";"39 лет";Россия;Тверь;https://tm.lovelasov.net/follower/vk/2370420/8153252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8254836;"Ирина Эктова";;;;https://tm.lovelasov.net/follower/vk/2370420/8254836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8289610;"Ирина Смирнова";"41 год";Россия;Тверь;https://tm.lovelasov.net/follower/vk/2370420/8289610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8319506;"Оля Мацела";;Украина;Киев;https://tm.lovelasov.net/follower/vk/2370420/8319506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8357954;"Катюха Казанцева";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/2370420/8357954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8421273;"Анастасия Курыло";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/2370420/8421273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8451130;"Марк Романов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/2370420/8451130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8503165;"Екатерина Мюллер";;Россия;Москва;https://tm.lovelasov.net/follower/vk/2370420/8503165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8506582;"Лев Пухтинский";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/2370420/8506582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8589781;"Анна Миронова";"35 лет";Россия;Лобня;https://tm.lovelasov.net/follower/vk/2370420/8589781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8696269;"Наталья Солошенко";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/2370420/8696269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8697444;"Никита Голощапов";"35 лет";Россия;Тверь;https://tm.lovelasov.net/follower/vk/2370420/8697444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8798538;"Алексей Майер";;;;https://tm.lovelasov.net/follower/vk/2370420/8798538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
