﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;65972;"Катеринка Дмитриева";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/65972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102026;"Альберт Горбачёв";"43 года";Россия;Медвежьегорск;https://tm.lovelasov.net/follower/vk/7219222/102026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123984;"Валерий Сергеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/123984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134037;"Михаил Бобров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/134037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186825;"Дмитрий Захаров";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/186825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251752;"Michail Zhyepak";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/251752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251779;"Ярослав Николаев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/251779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256217;"Ольга Александрова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/256217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293637;"Андрюха Конюхов";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/293637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;307211;"Александр Терехов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/307211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;338761;"Олег Константинович";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/338761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;472625;"Сергей Белоусов";"39 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/7219222/472625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;506377;"Кирилл Владимирович";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/506377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;530549;"Сергей Рабинюк";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/530549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;658865;"Сергей Горячкин-Тарасов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/658865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;732640;"Евгений Кузьменко";"35 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/7219222/732640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;768164;"Игорь Кузнецов";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/7219222/768164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;794377;"Оксана Быковская";"38 лет";Россия;Кола;https://tm.lovelasov.net/follower/vk/7219222/794377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;833391;"Михаил Солдатов";"39 лет";Россия;Богородск;https://tm.lovelasov.net/follower/vk/7219222/833391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;864626;"Ирина Гостева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/7219222/864626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;873791;"Алексей Матвеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/873791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;912488;"Алена Конюхова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/912488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;913437;"Александр Кириллов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/913437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;919722;"Марина Цуркан";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/919722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;947464;"Анна Сидоренко";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/947464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;954504;"Ольга Уланенкова";"40 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/7219222/954504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1101819;"Никита Данилов";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/1101819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1111067;"Илья Ильичев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/1111067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1147784;"Виктория Одегова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/1147784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1164849;"Николай Лансере";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/1164849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1274258;"Екатерина Панчук";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/7219222/1274258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1298673;"Максим Буткевич";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/1298673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1487125;"Ирина Гаркуша";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/7219222/1487125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1488084;"Александр Рабинюк";;;;https://tm.lovelasov.net/follower/vk/7219222/1488084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1489696;"Лейла Потанина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/1489696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1602664;"Глеб Колосов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/1602664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1615100;"Александр Mashina";"42 года";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/7219222/1615100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1663042;"Дмитрий Радченко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/7219222/1663042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1725951;"Алексей Андрианов";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/1725951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1798415;"Евгения Протасова";"41 год";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/7219222/1798415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1799366;"Александр Тимофеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/1799366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1806706;"Юлия Теслер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/1806706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1836870;"Вячеслав Александрович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/1836870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1843255;"Екатерина Петрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/1843255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1851947;"Ольга Шиповалова";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/7219222/1851947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1992880;"Василий Бакшаев";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/7219222/1992880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2147790;"Дмитрий Патриотов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/2147790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2192423;"Сан Саныч";;;;https://tm.lovelasov.net/follower/vk/7219222/2192423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2210388;"Ольга Ветрова";"39 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/7219222/2210388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2359977;"Мария Гурьева";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/2359977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2367446;"Никита Постников";"40 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/7219222/2367446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2529827;"Ирина Кармалит";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/7219222/2529827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2657919;"Роман Суднев";"39 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/7219222/2657919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2837875;"Евгений Батыгин";"40 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/7219222/2837875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2916043;"Катерина Попова-Климова";"35 лет";Россия;;https://tm.lovelasov.net/follower/vk/7219222/2916043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2926195;"Владимир Сердюков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/2926195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2982025;"Владимир Кравчук";;Россия;;https://tm.lovelasov.net/follower/vk/7219222/2982025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3072748;"Валерий Матковский";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/3072748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3081457;"Ольга Торсунова";;Россия;;https://tm.lovelasov.net/follower/vk/7219222/3081457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3109910;"Илья Батов";;Россия;;https://tm.lovelasov.net/follower/vk/7219222/3109910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3121293;"Мария Ерикина";"58 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/3121293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3130986;"Елена Атяшкина";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/3130986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3159494;"Дарья Батова";;Россия;;https://tm.lovelasov.net/follower/vk/7219222/3159494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3306018;"Игорь Костенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/3306018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3395206;"Татьяна Соколова";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/7219222/3395206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3430941;"Alexandr Vetoshkin";"37 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/7219222/3430941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3920681;"Анна Литвяк";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/3920681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3934463;"Евгений Кувыкин";"40 лет";Россия;Курск;https://tm.lovelasov.net/follower/vk/7219222/3934463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4108790;"Виталий Ищук";"46 лет";Россия;Килпъявр;https://tm.lovelasov.net/follower/vk/7219222/4108790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4164874;"Михаил Рамазанов";;;;https://tm.lovelasov.net/follower/vk/7219222/4164874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4186464;"Сергей Сергеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/4186464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4439764;"Иван Смирнов";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/4439764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4446504;"Василий Сухенко";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/7219222/4446504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4542690;"Иван Петров";;Россия;;https://tm.lovelasov.net/follower/vk/7219222/4542690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4547464;"Александр Кругликов";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/7219222/4547464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4749239;"Иван Кузенков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/4749239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5127083;"Алёна Конончук";"38 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/7219222/5127083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5287841;"Иван Кокош";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/5287841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5405320;"Галина Сапрунова";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/7219222/5405320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5458723;"Максим Костюченко";"41 год";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/7219222/5458723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5470158;"Николай Мрочковский";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/7219222/5470158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5617731;"Геннадий Лобачёв";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/5617731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5643280;"Оксана Сливинская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/5643280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5910223;"Максим Витальевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/5910223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6037438;"Юлия Довбыш";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/6037438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6185400;"Андрей Никифоров";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/7219222/6185400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6202137;"Александр Рубцов";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/7219222/6202137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6306964;"Сергей Круглов";"49 лет";Россия;Кронштадт;https://tm.lovelasov.net/follower/vk/7219222/6306964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6541436;"Евгений Пацула";"35 лет";Россия;Вологда;https://tm.lovelasov.net/follower/vk/7219222/6541436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6837026;"Маргарита Агеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/6837026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7042854;"Николай Буклин";"37 лет";Россия;;https://tm.lovelasov.net/follower/vk/7219222/7042854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7244243;"Галина Маркова";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/7219222/7244243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7353170;"Михаил Суханинский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/7353170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7409185;"Екатерина Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/7409185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7453856;"Александра Иванюта";"39 лет";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/7219222/7453856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7646634;"Станислав Сотников";;Россия;;https://tm.lovelasov.net/follower/vk/7219222/7646634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7661831;"Саша Сс";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/7219222/7661831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7733690;"Михаил Почаев";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/7219222/7733690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7771074;"Ильнар Кунафин";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/7771074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7837172;"Аня Каминская";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/7837172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8480732;"Лёля Осьминина";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/7219222/8480732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8692742;"Сергеи Сизов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/8692742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8712112;"Александр Путинцев";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/8712112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8736315;"Алексей Иванцов";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/7219222/8736315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8922577;"Елена Майер";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/7219222/8922577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8962074;"Aleksandr Vengerovskiy";"39 лет";Израиль;Иерусалим;https://tm.lovelasov.net/follower/vk/7219222/8962074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8998919;"Ренат Романов";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/7219222/8998919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9017243;"Алексей Балакин";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/7219222/9017243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9045192;"Роман Корнышев";"35 лет";Беларусь;;https://tm.lovelasov.net/follower/vk/7219222/9045192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9049465;"Олька Морозова";"36 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/7219222/9049465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9054342;"Денис Егоров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/7219222/9054342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9166385;"Игорь Алексеев";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/7219222/9166385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9286861;"Александр Кшнякин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/7219222/9286861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9467904;"Елена Владимировна";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/7219222/9467904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9707781;"Егор Егоров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/9707781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9917409;"Сергей Скородумов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/9917409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10114864;"Максим Иголкин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/10114864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10281270;"Виктор Кузьминский";"39 лет";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/7219222/10281270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10519577;"Антон Шкуров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/10519577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10584685;"Юрий Копылов";"42 года";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/7219222/10584685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10835421;"Ирина Анисимова";;Россия;Кола;https://tm.lovelasov.net/follower/vk/7219222/10835421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11077468;"Надежда Ильина";;;;https://tm.lovelasov.net/follower/vk/7219222/11077468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11725761;"Дмитрий Полин";"38 лет";Россия;Воркута;https://tm.lovelasov.net/follower/vk/7219222/11725761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11813507;"Віка Ігнатовець";;;;https://tm.lovelasov.net/follower/vk/7219222/11813507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11831670;"Александр Краснослободцев";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/7219222/11831670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11869308;"Катерина Спичкина";"39 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/7219222/11869308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12232734;"Илья Ветошкин";;Россия;Кострома;https://tm.lovelasov.net/follower/vk/7219222/12232734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12491034;"Надежда Горчакова";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/7219222/12491034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12536910;"Станислав Госьков";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/7219222/12536910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12572081;"Иван Рыжаков";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/12572081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12584067;"Андрей Борода";"41 год";Россия;Сочи;https://tm.lovelasov.net/follower/vk/7219222/12584067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12806750;"Иван Рахимов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/7219222/12806750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12941788;"Елизавета Капустян";"41 год";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/7219222/12941788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13333940;"Евгения Киянова";"57 лет";Россия;;https://tm.lovelasov.net/follower/vk/7219222/13333940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13536045;"Захар Емельянов";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/13536045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13665599;"Александр Давыдов";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/7219222/13665599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13757443;"Дмитрий Новиков";;;;https://tm.lovelasov.net/follower/vk/7219222/13757443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14408700;"Игорь Мохнаткин";"39 лет";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/7219222/14408700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14551831;"Александр Кореньков";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/14551831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14832577;"Светлана Титова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/14832577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15074258;"Наталья Зотова";"39 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/7219222/15074258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
