﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;17732724;"Юлия Раевская";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/58320781/17732724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27562965;"Катя Волкова";"37 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/58320781/27562965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39069285;"Анастасия Будянская";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/58320781/39069285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46965550;"Зоя Кучеренко";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/58320781/46965550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65412465;"Тома Горская";"35 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/58320781/65412465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74310037;"Нелли Шевцова";;;;https://tm.lovelasov.net/follower/vk/58320781/74310037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74866896;"Анастасия Отставнова";"32 года";Россия;Калининград;https://tm.lovelasov.net/follower/vk/58320781/74866896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104582525;"Dmitriy Lukin";"37 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/58320781/104582525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120531117;"Латерия Эргардт";;;;https://tm.lovelasov.net/follower/vk/58320781/120531117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122625495;"Илья Усков";"36 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/58320781/122625495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127190690;"Владислав Морозов";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/58320781/127190690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127244950;"Ольга Стрельцова";;;;https://tm.lovelasov.net/follower/vk/58320781/127244950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129076457;"Игорь Волков";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/58320781/129076457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137500883;"Дмитрий Ветрин";;;;https://tm.lovelasov.net/follower/vk/58320781/137500883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138507418;"Вован Китаев";;Россия;Гурьевск;https://tm.lovelasov.net/follower/vk/58320781/138507418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161447303;"Татьяна Михайлова";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/58320781/161447303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162402034;"Шаровик Воздушные";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/58320781/162402034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168734443;"Светлана Щеблыкина";"35 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/58320781/168734443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169011130;"Оксана Сидакова";"39 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/58320781/169011130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183689865;"Ра Вершина";"48 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/58320781/183689865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185308893;"Массив Ооо";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/58320781/185308893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187600564;"Александра Сонова";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/58320781/187600564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195635454;"Сергей Степанов";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/58320781/195635454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196638759;"София Костикова";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/58320781/196638759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204533579;"Арно Чориев";"122 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/58320781/204533579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205483154;"Ксения Белова";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/58320781/205483154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205845510;"Каролина Уварова";"34 года";Россия;Калининград;https://tm.lovelasov.net/follower/vk/58320781/205845510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209336066;"Артём Мраморов";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/58320781/209336066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210344514;"Елена Гельмер";"30 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/58320781/210344514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214871474;"Соционика Калининград";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/58320781/214871474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215776755;"Евгения Андреева";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/58320781/215776755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215779822;"Дмитрий Александрович";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/58320781/215779822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219132909;"Катя Сафонова";"34 года";Россия;Калининград;https://tm.lovelasov.net/follower/vk/58320781/219132909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225733473;"Ника Вайола";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/58320781/225733473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230440150;"Green Puma";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/58320781/230440150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;823386480;"Наталия Каменская";"49 лет";;;https://tm.lovelasov.net/follower/vk/58320781/823386480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
