﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;4116758;"Наталья Горбанева";"43 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/10644689/4116758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5966094;"Андрей Youlove";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/10644689/5966094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6371099;"Djulia Lady";;;;https://tm.lovelasov.net/follower/vk/10644689/6371099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8074241;"Карлен Степанян";;;;https://tm.lovelasov.net/follower/vk/10644689/8074241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8112403;"Артем Bigbang";;;;https://tm.lovelasov.net/follower/vk/10644689/8112403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11438180;"Desmond Vicious";"32 года";Россия;Лыткарино;https://tm.lovelasov.net/follower/vk/10644689/11438180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20723827;"Андрей Шевчик";;;;https://tm.lovelasov.net/follower/vk/10644689/20723827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25216361;"Макс Best";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10644689/25216361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36324173;"Владимир Красивов";"33 года";Россия;Люберцы;https://tm.lovelasov.net/follower/vk/10644689/36324173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43441406;"Lera Kozlova";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/10644689/43441406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43450469;"Стен Шмелёв";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10644689/43450469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43452386;"Дисаночка Жемухова";;Россия;Нальчик;https://tm.lovelasov.net/follower/vk/10644689/43452386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219814262;"Ромеш Рамазанов";;;;https://tm.lovelasov.net/follower/vk/10644689/219814262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;392410108;"Алеся Стрельченко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10644689/392410108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;394997425;"Инна Миронова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10644689/394997425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
