﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;2264701;"Кирилл Романов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1066270/2264701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2378064;"Алена Горячева";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/1066270/2378064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3888547;"Катенька Валькинская";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1066270/3888547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4076951;"Вероничка Носова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1066270/4076951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4191316;"Алёночка Водонаева";;Россия;;https://tm.lovelasov.net/follower/vk/1066270/4191316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4604141;"Игорь Криставчук";;;;https://tm.lovelasov.net/follower/vk/1066270/4604141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4791332;"Миша Приходько";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1066270/4791332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5264531;"Соня Курихина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1066270/5264531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6084021;"Super Man";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/1066270/6084021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6562885;"Екатерина Зуева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1066270/6562885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6695727;"Have Fun";"29 лет";Россия;Тула;https://tm.lovelasov.net/follower/vk/1066270/6695727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8669554;"Натафффка Кульмакова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1066270/8669554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8801318;"Викулька Андреева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1066270/8801318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10772751;"Irma Lair";"29 лет";Россия;Барвиха;https://tm.lovelasov.net/follower/vk/1066270/10772751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12878025;"Ксюша Демидова";"104 года";;;https://tm.lovelasov.net/follower/vk/1066270/12878025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15787841;"Ваня Васильев";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/1066270/15787841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16941370;"Марианна Куксинская";;;;https://tm.lovelasov.net/follower/vk/1066270/16941370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18444028;"Skittles Rainbow";;;;https://tm.lovelasov.net/follower/vk/1066270/18444028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18481223;"Мария Фендюра";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/1066270/18481223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20564142;"Вован Корнев";;;;https://tm.lovelasov.net/follower/vk/1066270/20564142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22294436;"Манька Solovey";"28 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/1066270/22294436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23102108;"Вовчик Футболёрчик";;;;https://tm.lovelasov.net/follower/vk/1066270/23102108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23111068;"Корнелия Хеил";;;;https://tm.lovelasov.net/follower/vk/1066270/23111068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23689700;"Серж Козлов";;Россия;Новокуйбышевск;https://tm.lovelasov.net/follower/vk/1066270/23689700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25076499;"Машуня Яковенко";;;;https://tm.lovelasov.net/follower/vk/1066270/25076499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25184297;"Ilovemy Boy";;;;https://tm.lovelasov.net/follower/vk/1066270/25184297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25606818;"Элизабет Макмаер";;Ангилья;;https://tm.lovelasov.net/follower/vk/1066270/25606818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26145786;"Лена Юшина";;Украина;Мелитополь;https://tm.lovelasov.net/follower/vk/1066270/26145786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28102474;"Сергей Роздобудько";;Украина;Киев;https://tm.lovelasov.net/follower/vk/1066270/28102474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28860274;"Родя Радостиполныештаны";;Украина;Киев;https://tm.lovelasov.net/follower/vk/1066270/28860274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29826414;"Маша Ар";;;;https://tm.lovelasov.net/follower/vk/1066270/29826414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67498408;"Сергей Прилипко";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/1066270/67498408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
