﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;3968406;"Ильдар Ильдаров";;Россия;;https://tj.lovelasov.net/follower/vk/366704982/3968406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8009026;"Mari Ainsworth";"23 года";Япония;Tokyo;https://tj.lovelasov.net/follower/vk/366704982/8009026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9196507;"Макс Рейх";;Германия;München;https://tj.lovelasov.net/follower/vk/366704982/9196507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13074913;"Маргарита Кузнецова";"32 года";Россия;;https://tj.lovelasov.net/follower/vk/366704982/13074913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13236990;"Андрей Соколов";;Россия;;https://tj.lovelasov.net/follower/vk/366704982/13236990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16041439;"Виталий Черный";"33 года";Россия;Владивосток;https://tj.lovelasov.net/follower/vk/366704982/16041439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17567504;"Александр Горбунов";"32 года";Россия;Омск;https://tj.lovelasov.net/follower/vk/366704982/17567504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18030036;"Александра Волкова";;Украина;Киев;https://tj.lovelasov.net/follower/vk/366704982/18030036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19495302;"Катерина Вилкова";"37 лет";Россия;;https://tj.lovelasov.net/follower/vk/366704982/19495302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24311759;"Татьяна Наумова";;Россия;Ростов-на-Дону;https://tj.lovelasov.net/follower/vk/366704982/24311759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29384181;"Марина Гусарова";;Россия;Навашино;https://tj.lovelasov.net/follower/vk/366704982/29384181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32999722;"Евгений Катюшкин";;Россия;Смоленск;https://tj.lovelasov.net/follower/vk/366704982/32999722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35833969;"Дима Лангин";;;;https://tj.lovelasov.net/follower/vk/366704982/35833969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41826820;"Валерия Лайкина";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/366704982/41826820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49698763;"Ника Хомякова";;Россия;Кладбище;https://tj.lovelasov.net/follower/vk/366704982/49698763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54489527;"Андрей Верховный";"26 лет";Япония;Tokyo;https://tj.lovelasov.net/follower/vk/366704982/54489527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56896748;"Андрей Челышев";;Россия;Арзамас;https://tj.lovelasov.net/follower/vk/366704982/56896748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57041186;"Юлия Голубева";;Россия;Навашино;https://tj.lovelasov.net/follower/vk/366704982/57041186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57919355;"Нина Волкова";;Россия;;https://tj.lovelasov.net/follower/vk/366704982/57919355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58752065;"Вадим Гарсия";;;;https://tj.lovelasov.net/follower/vk/366704982/58752065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61233338;"Сергей Ступак";;;;https://tj.lovelasov.net/follower/vk/366704982/61233338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62769016;"Василий Мунфлауэр";"122 года";Россия;Краснодар;https://tj.lovelasov.net/follower/vk/366704982/62769016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66804118;"Антон Кутчер";"25 лет";;;https://tj.lovelasov.net/follower/vk/366704982/66804118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67010500;"Александр Воронов";"29 лет";Россия;Москва;https://tj.lovelasov.net/follower/vk/366704982/67010500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68754831;"Михаил Новичихин";;;;https://tj.lovelasov.net/follower/vk/366704982/68754831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70660127;"Коля Матанцев";;Япония;Fukuoka;https://tj.lovelasov.net/follower/vk/366704982/70660127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71923150;"Салават Советов";;Россия;Тольятти;https://tj.lovelasov.net/follower/vk/366704982/71923150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74059712;"Артем Досов";"23 года";Россия;;https://tj.lovelasov.net/follower/vk/366704982/74059712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78074367;"Вова Александров";"31 год";Украина;"Днепропетровск (Днепр)";https://tj.lovelasov.net/follower/vk/366704982/78074367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79860956;"Артём Маликов";;;;https://tj.lovelasov.net/follower/vk/366704982/79860956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81882602;"Алиса Макеева";"26 лет";;;https://tj.lovelasov.net/follower/vk/366704982/81882602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82206848;"Дмитрий Корнилов";;Япония;Kyōto;https://tj.lovelasov.net/follower/vk/366704982/82206848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83087926;"Екатерина Загребелько";;;;https://tj.lovelasov.net/follower/vk/366704982/83087926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95955966;"Любитель Амэ";"29 лет";Россия;Екатеринбург;https://tj.lovelasov.net/follower/vk/366704982/95955966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97507118;"Стелла Стеллочка";;Россия;Москва;https://tj.lovelasov.net/follower/vk/366704982/97507118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97718851;"Ваня Ветёлкин";"26 лет";Россия;Краснодар;https://tj.lovelasov.net/follower/vk/366704982/97718851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98954045;"Роберт Савельев";;;;https://tj.lovelasov.net/follower/vk/366704982/98954045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102847229;"Денис Дацков";"23 года";Украина;Хмельницкий;https://tj.lovelasov.net/follower/vk/366704982/102847229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103632592;"Анна Иванова";"31 год";США;Seattle;https://tj.lovelasov.net/follower/vk/366704982/103632592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106496038;"Evän Mentiöns";;Нигерия;Owo;https://tj.lovelasov.net/follower/vk/366704982/106496038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112015058;"Даша Нестерова";;Россия;Краснодар;https://tj.lovelasov.net/follower/vk/366704982/112015058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112809150;"Ниджат Хамоев";"28 лет";Россия;Саратов;https://tj.lovelasov.net/follower/vk/366704982/112809150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116570382;"Татьяна Тян";"31 год";Россия;Тула;https://tj.lovelasov.net/follower/vk/366704982/116570382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116921909;"Cyan Hijirikawa";;;;https://tj.lovelasov.net/follower/vk/366704982/116921909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118617202;"Михаил Нестер";;;;https://tj.lovelasov.net/follower/vk/366704982/118617202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121585900;"Sin Nagashi";;;;https://tj.lovelasov.net/follower/vk/366704982/121585900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125593195;"Захар Миронов";"122 года";;;https://tj.lovelasov.net/follower/vk/366704982/125593195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126463568;"Александр Никифоров";"79 лет";;;https://tj.lovelasov.net/follower/vk/366704982/126463568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126484327;"Дмитрий Лайтхайзен";"104 года";Япония;Tokyo;https://tj.lovelasov.net/follower/vk/366704982/126484327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132165837;"Ян Като";;Россия;Самара;https://tj.lovelasov.net/follower/vk/366704982/132165837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135261585;"Милена Фауст";;;;https://tj.lovelasov.net/follower/vk/366704982/135261585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136211196;"Полина Артемьева";;Россия;Москва;https://tj.lovelasov.net/follower/vk/366704982/136211196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136318964;"Андрей Поблагуев";"25 лет";Россия;Челябинск;https://tj.lovelasov.net/follower/vk/366704982/136318964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136401105;"Оксана Сей";;Япония;Tokyo;https://tj.lovelasov.net/follower/vk/366704982/136401105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137370330;"Kokichi Ouma";;Япония;Tokyo;https://tj.lovelasov.net/follower/vk/366704982/137370330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137455112;"Евгений Леонов";"26 лет";Россия;;https://tj.lovelasov.net/follower/vk/366704982/137455112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139071697;"Валентина Казанцева";"30 лет";Узбекистан;Ташкент;https://tj.lovelasov.net/follower/vk/366704982/139071697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140474210;"Ирина Фролова";"25 лет";Россия;Выкса;https://tj.lovelasov.net/follower/vk/366704982/140474210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142454235;"Андрей Чацкий";;;;https://tj.lovelasov.net/follower/vk/366704982/142454235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142628292;"Olivia Strange";"26 лет";США;"Sleepy Hollow";https://tj.lovelasov.net/follower/vk/366704982/142628292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143061706;"Рюзаки Мицуруги";;;;https://tj.lovelasov.net/follower/vk/366704982/143061706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143355642;"Ксения Луффина";;США;Brooklyn;https://tj.lovelasov.net/follower/vk/366704982/143355642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144426588;"Геннадий Шитов";;Россия;Кладбище;https://tj.lovelasov.net/follower/vk/366704982/144426588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144469954;"Ильшат Кульгарин";;Россия;Уфа;https://tj.lovelasov.net/follower/vk/366704982/144469954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144759718;"Маргарита Власова";;;;https://tj.lovelasov.net/follower/vk/366704982/144759718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144883016;"Дарья Харитонова";;Украина;;https://tj.lovelasov.net/follower/vk/366704982/144883016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145880049;"Юрка Плисецкий";;Япония;;https://tj.lovelasov.net/follower/vk/366704982/145880049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146006863;"Аркадий Акацукев";"33 года";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/366704982/146006863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146467617;"Kuroo Tetsurou";;Япония;Tokyo;https://tj.lovelasov.net/follower/vk/366704982/146467617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146546525;"Волк Чон-Сок";"26 лет";Россия;;https://tj.lovelasov.net/follower/vk/366704982/146546525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148032702;"Лёша Мережко";;Украина;;https://tj.lovelasov.net/follower/vk/366704982/148032702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150083419;"Михаил Михайлов";;Россия;;https://tj.lovelasov.net/follower/vk/366704982/150083419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151774959;"Анастасия Франкс";;Россия;Брянск;https://tj.lovelasov.net/follower/vk/366704982/151774959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152122080;"Максим Чистяков";"83 года";Украина;Одесса;https://tj.lovelasov.net/follower/vk/366704982/152122080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152515240;"Данил Двачевский";;;;https://tj.lovelasov.net/follower/vk/366704982/152515240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154102594;"Слава Карелин";"107 лет";Россия;;https://tj.lovelasov.net/follower/vk/366704982/154102594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155144504;"Ришат Вильданов";"30 лет";США;"San Francisco";https://tj.lovelasov.net/follower/vk/366704982/155144504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155344036;"Алексей Солодовник";;Россия;Анапа;https://tj.lovelasov.net/follower/vk/366704982/155344036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156279995;"Юрий Сафронов";"24 года";;;https://tj.lovelasov.net/follower/vk/366704982/156279995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156706708;"Юля Алексеева";;Россия;Москва;https://tj.lovelasov.net/follower/vk/366704982/156706708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156885235;"Азылбек Хачмундяев";;;;https://tj.lovelasov.net/follower/vk/366704982/156885235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157670507;"Азиз Тян";;;;https://tj.lovelasov.net/follower/vk/366704982/157670507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157948001;"Виктор Морозов";"26 лет";Россия;Барнаул;https://tj.lovelasov.net/follower/vk/366704982/157948001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159182149;"Вячеслав Каспер";"122 года";Израиль;Иерусалим;https://tj.lovelasov.net/follower/vk/366704982/159182149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160428206;"Кирилл Менса";"24 года";Россия;Череповец;https://tj.lovelasov.net/follower/vk/366704982/160428206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161604508;"Женя Тигров";;;;https://tj.lovelasov.net/follower/vk/366704982/161604508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161655512;"Артём Гасай";;Россия;Рязань;https://tj.lovelasov.net/follower/vk/366704982/161655512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161894835;"Александр Аккерман";;;;https://tj.lovelasov.net/follower/vk/366704982/161894835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162038161;"Erza Gallagher";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/366704982/162038161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162410888;"Alena Dants";;Украина;;https://tj.lovelasov.net/follower/vk/366704982/162410888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162605494;"Наташа Овчинникова";"27 лет";Россия;Тверь;https://tj.lovelasov.net/follower/vk/366704982/162605494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162896834;"Дима Бессмертный";;"Объединенные Арабские Эмираты";"Abu Dhabi";https://tj.lovelasov.net/follower/vk/366704982/162896834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163221701;"Максим Суворов-Смирнов";;;;https://tj.lovelasov.net/follower/vk/366704982/163221701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164253027;"Денис Аверин";"27 лет";Беларусь;Новогрудок;https://tj.lovelasov.net/follower/vk/366704982/164253027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164304586;"Кана Такана";;Россия;Омск;https://tj.lovelasov.net/follower/vk/366704982/164304586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164540826;"Вадим Волк";;Беларусь;Минск;https://tj.lovelasov.net/follower/vk/366704982/164540826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164637160;"Павел Катусов";"41 год";Россия;Москва;https://tj.lovelasov.net/follower/vk/366704982/164637160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164783563;"Семён Белый";"122 года";Япония;Tokyo;https://tj.lovelasov.net/follower/vk/366704982/164783563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165860094;"Влад Парфёнов";"21 год";Россия;Самара;https://tj.lovelasov.net/follower/vk/366704982/165860094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166472611;"Дмитрий Долгов";"27 лет";Россия;;https://tj.lovelasov.net/follower/vk/366704982/166472611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167027737;"Хината Узумаки";;Япония;Tokyo;https://tj.lovelasov.net/follower/vk/366704982/167027737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167426705;"Анимешник Гуго-Де-Пейн";"39 лет";Россия;Москва;https://tj.lovelasov.net/follower/vk/366704982/167426705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168147267;"Агнесса Тян";;;;https://tj.lovelasov.net/follower/vk/366704982/168147267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168453933;"Антон Яконен";"24 года";Россия;;https://tj.lovelasov.net/follower/vk/366704982/168453933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168741742;"Данил Масленников";;Россия;;https://tj.lovelasov.net/follower/vk/366704982/168741742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169090610;"Татьяна Шмырова";;Россия;"Нижний Новгород";https://tj.lovelasov.net/follower/vk/366704982/169090610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169127031;"Ваня Вернер";;Россия;;https://tj.lovelasov.net/follower/vk/366704982/169127031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169226564;"Егор Хентаев";"22 года";Украина;;https://tj.lovelasov.net/follower/vk/366704982/169226564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169364707;"Фёдор Достоевский";"122 года";;;https://tj.lovelasov.net/follower/vk/366704982/169364707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169530901;"Руслан Ишмаков";;Россия;Салават;https://tj.lovelasov.net/follower/vk/366704982/169530901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171259541;"Даня Кусь";"22 года";;;https://tj.lovelasov.net/follower/vk/366704982/171259541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172437856;"Егор Лунов";"25 лет";Япония;Kyōto;https://tj.lovelasov.net/follower/vk/366704982/172437856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173032267;"Женя Малайчук";"23 года";Беларусь;;https://tj.lovelasov.net/follower/vk/366704982/173032267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173086105;"Lunarina Dreemurr";"26 лет";Россия;Новосибирск;https://tj.lovelasov.net/follower/vk/366704982/173086105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174018492;"Даня Янукович";;Ангола;Luanda;https://tj.lovelasov.net/follower/vk/366704982/174018492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175796026;"Настя Туника";"24 года";Россия;Калининград;https://tj.lovelasov.net/follower/vk/366704982/175796026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175849657;"Николай Злобин";"23 года";Россия;"Белая Калитва";https://tj.lovelasov.net/follower/vk/366704982/175849657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176252478;"Саша Сатановский";;Россия;;https://tj.lovelasov.net/follower/vk/366704982/176252478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177459366;"Константин Косинус";;Украина;Луганск;https://tj.lovelasov.net/follower/vk/366704982/177459366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177580591;"Любовь Беляева";;Россия;Навашино;https://tj.lovelasov.net/follower/vk/366704982/177580591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178029533;"Андрей Неважный";"79 лет";Россия;Москва;https://tj.lovelasov.net/follower/vk/366704982/178029533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178049089;"Диана Лис";"26 лет";США;"Los Angeles";https://tj.lovelasov.net/follower/vk/366704982/178049089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178420829;"Лаванда Арсенова";;Япония;;https://tj.lovelasov.net/follower/vk/366704982/178420829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179488160;"Матвей Матвеев";;;;https://tj.lovelasov.net/follower/vk/366704982/179488160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180744107;"Lucy Heartfilia";;Россия;;https://tj.lovelasov.net/follower/vk/366704982/180744107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180983469;"Виктор Кибальник";;Россия;Нальчик;https://tj.lovelasov.net/follower/vk/366704982/180983469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181640372;"Chitanda Schopenhauer";;Россия;Кладбище;https://tj.lovelasov.net/follower/vk/366704982/181640372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182241022;"Влад Ринн";;;;https://tj.lovelasov.net/follower/vk/366704982/182241022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184371086;"Таня Шишкина";"23 года";Россия;"Нижний Новгород";https://tj.lovelasov.net/follower/vk/366704982/184371086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184625709;"Богдан Изотов";;Россия;Москва;https://tj.lovelasov.net/follower/vk/366704982/184625709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184638920;"Дина Сосницкая";"21 год";Япония;Tokyo;https://tj.lovelasov.net/follower/vk/366704982/184638920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184712639;"Дмитрий Николаев";;Россия;Тольятти;https://tj.lovelasov.net/follower/vk/366704982/184712639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185327631;"Линарт Зиятдинов";;Япония;;https://tj.lovelasov.net/follower/vk/366704982/185327631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185472018;"Али Лисс";"24 года";Россия;Москва;https://tj.lovelasov.net/follower/vk/366704982/185472018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185707826;"Ярик Малюгин";;Россия;Навашино;https://tj.lovelasov.net/follower/vk/366704982/185707826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186115636;"Антон Воробьёв";;Россия;Навашино;https://tj.lovelasov.net/follower/vk/366704982/186115636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186233694;"Мирошниченко Алена";;Япония;Tokyo;https://tj.lovelasov.net/follower/vk/366704982/186233694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187856259;"Артём Новиков";"24 года";Япония;Kyōto;https://tj.lovelasov.net/follower/vk/366704982/187856259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188472774;"Катя Чиркова";"20 лет";Россия;Красногорск;https://tj.lovelasov.net/follower/vk/366704982/188472774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189069351;"Мия Волк";;Россия;Чита;https://tj.lovelasov.net/follower/vk/366704982/189069351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190004335;"Арти Гайкович";"24 года";Беларусь;Минск;https://tj.lovelasov.net/follower/vk/366704982/190004335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190364973;"Настя Нечаева";;Россия;Москва;https://tj.lovelasov.net/follower/vk/366704982/190364973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190746752;"Александр Певко";"26 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/366704982/190746752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190820372;"Марина Папина";"47 лет";Россия;Навашино;https://tj.lovelasov.net/follower/vk/366704982/190820372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191709318;"Сергій Стасюк";"22 года";Украина;Черновцы;https://tj.lovelasov.net/follower/vk/366704982/191709318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191783050;"Соня Вагина";;;;https://tj.lovelasov.net/follower/vk/366704982/191783050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191927965;"Кирилл Асотов";"21 год";;;https://tj.lovelasov.net/follower/vk/366704982/191927965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
