﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;1162549;"Александр Михайлов";"41 год";Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/13161523/1162549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1676117;"Игорь Смирнов";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13161523/1676117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2083997;"Катя Андреева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13161523/2083997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2247812;"Татьяна Горошинка";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/13161523/2247812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2598437;"Дарья Потанина";;Россия;Королёв;https://tm.lovelasov.net/follower/vk/13161523/2598437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2960429;"Дарья Нетишина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13161523/2960429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3498942;"Аликсандр Фельдман";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13161523/3498942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3541733;"Сергей Тикиджиев";"44 года";Россия;Владикавказ;https://tm.lovelasov.net/follower/vk/13161523/3541733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3752559;"Анюта Павлова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/13161523/3752559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4071515;"Наталья Соколовская";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/13161523/4071515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4461474;"Юлия Наумкина";;Россия;Саранск;https://tm.lovelasov.net/follower/vk/13161523/4461474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4638407;"Машулька Мясникова";;Россия;Химки;https://tm.lovelasov.net/follower/vk/13161523/4638407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4774656;"Лиза Лихачева";"41 год";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/13161523/4774656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5264109;"Ярослав Суков";"42 года";Россия;Томск;https://tm.lovelasov.net/follower/vk/13161523/5264109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5844980;"Маргарита Поберёзкина";"32 года";Россия;Обнинск;https://tm.lovelasov.net/follower/vk/13161523/5844980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6006014;"Кирилл Заезжалкин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13161523/6006014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6008009;"Марина Хрусталева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13161523/6008009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6033825;"Владимир Прусский";;;;https://tm.lovelasov.net/follower/vk/13161523/6033825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6125047;"Михаил Лещанов";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/13161523/6125047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6638586;"Карина Исаева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13161523/6638586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7093760;"Юра Антонов";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/13161523/7093760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7931188;"Даниил Сюгияйнен";"63 года";Россия;Гатчина;https://tm.lovelasov.net/follower/vk/13161523/7931188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7994343;"Ника Романова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13161523/7994343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8060172;"Сережа Степанян";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13161523/8060172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8143981;"Михаил Чугунов";;Россия;Самара;https://tm.lovelasov.net/follower/vk/13161523/8143981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8325990;"Анна Дыбченко";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/13161523/8325990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9107448;"Владимир Васильев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13161523/9107448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9734068;"Алена Родина";;Россия;Пушкино;https://tm.lovelasov.net/follower/vk/13161523/9734068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10326516;"Seseg Sanzhieva";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13161523/10326516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11020057;"Вера Лазарева";"31 год";Россия;Самара;https://tm.lovelasov.net/follower/vk/13161523/11020057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11232737;"Елизавета Глушкова";"35 лет";Россия;Дедовск;https://tm.lovelasov.net/follower/vk/13161523/11232737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11655201;"Юра Ечеин";"40 лет";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/13161523/11655201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11757129;"Виктория Крицкая";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/13161523/11757129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13083375;"Олексій Поплико";"35 лет";Чехия;Praha;https://tm.lovelasov.net/follower/vk/13161523/13083375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13429008;"Алексей Литвинов";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/13161523/13429008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14331227;"Ирина Коновалова";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/13161523/14331227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14865440;"Вера Степанова";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/13161523/14865440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15122855;"Игорь Лягонов";"40 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/13161523/15122855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15368328;"Елена Караваева";;Россия;Муром;https://tm.lovelasov.net/follower/vk/13161523/15368328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15411478;"Лариса Сушенцова";;Россия;;https://tm.lovelasov.net/follower/vk/13161523/15411478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15551094;"Наталья Ткаченко";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/13161523/15551094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15956765;"Азат Фаткуллин";"34 года";Россия;Мелеуз;https://tm.lovelasov.net/follower/vk/13161523/15956765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16382658;"Алена Горская";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/13161523/16382658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17425311;"Оксана Розновская";"36 лет";Украина;Симферополь;https://tm.lovelasov.net/follower/vk/13161523/17425311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17429442;"Ирина Карпухина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13161523/17429442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18256893;"Макар Бондаренко";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/13161523/18256893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19210079;"Артур Соколовский";"47 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/13161523/19210079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19345981;"Kate Supronenko";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/13161523/19345981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20709856;"Сергей Еськов";"36 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/13161523/20709856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21325510;"Юлька Фролова";"41 год";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/13161523/21325510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21529899;"Оксана Лучанинова";"49 лет";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/13161523/21529899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22013744;"Юлия Давыдова";"43 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/13161523/22013744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22598137;"Владимир Аитов";"56 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/13161523/22598137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23190044;"Марина Николаева";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/13161523/23190044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23789273;"Ирина Райко";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/13161523/23789273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23943529;"Игорь Гаврилов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13161523/23943529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24705118;"Анна Голубева";;Россия;"Сергиев Посад";https://tm.lovelasov.net/follower/vk/13161523/24705118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26319878;"Юлия Котенко";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/13161523/26319878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27655748;"Юрий Семенов";"58 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/13161523/27655748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27871700;"Тоха Курышов";"41 год";Россия;Саратов;https://tm.lovelasov.net/follower/vk/13161523/27871700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28572064;"Артур Марченко";;Украина;Саврань;https://tm.lovelasov.net/follower/vk/13161523/28572064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28600024;"Слава Безматерных";"53 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13161523/28600024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29674822;"Ольга Иванова";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/13161523/29674822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32834795;"Сергей Дербинский";"29 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/13161523/32834795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32841283;"Алексей Игнатов";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/13161523/32841283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32949480;"Иван Витко";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13161523/32949480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34370592;"Алексей Косарев";"53 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13161523/34370592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34881743;"Анна Хабарова";"39 лет";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/13161523/34881743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35590964;"Вероника Алексеева";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/13161523/35590964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35659177;"Ольга Романова";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/13161523/35659177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35924208;"Антон Константинов";"50 лет";Россия;Гатчина;https://tm.lovelasov.net/follower/vk/13161523/35924208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36645769;"Оль Ка";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/13161523/36645769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36740195;"Саша Белый";"40 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/13161523/36740195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38543393;"Богдан Деренько";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/13161523/38543393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39421023;"Ирина Казак";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/13161523/39421023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39846818;"Рая Зуева";"34 года";Россия;Элиста;https://tm.lovelasov.net/follower/vk/13161523/39846818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40856243;"Евгений Катунин";;Россия;Брянск;https://tm.lovelasov.net/follower/vk/13161523/40856243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41125262;"Елена Туркина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13161523/41125262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41333183;"Марина Сутонько";"47 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/13161523/41333183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42010006;"Олег Шевчук";"50 лет";Украина;Овруч;https://tm.lovelasov.net/follower/vk/13161523/42010006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43655104;"Сергей Глушков";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13161523/43655104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44833340;"Ксения Чернова";"32 года";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/13161523/44833340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46309552;"Марьям Антонова";;Россия;;https://tm.lovelasov.net/follower/vk/13161523/46309552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50311783;"Евгений Козлов";"38 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/13161523/50311783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51918231;"Александр Шевченко";;Россия;;https://tm.lovelasov.net/follower/vk/13161523/51918231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53437895;"Татьяна Харламова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13161523/53437895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53906537;"Лариса Горная";;Россия;;https://tm.lovelasov.net/follower/vk/13161523/53906537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56519039;"Антон Тимонин";;Россия;Октябрьский;https://tm.lovelasov.net/follower/vk/13161523/56519039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57719223;"Надежда Трегубова";;Россия;Нефтегорск;https://tm.lovelasov.net/follower/vk/13161523/57719223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58287822;"Дмитрий Делёв";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13161523/58287822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59492143;"Тимур Касумян";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/13161523/59492143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64333356;"Людмила Борисова";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/13161523/64333356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64922421;"Юрий Гуров";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/13161523/64922421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65781159;"Виталий Сидоров";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/13161523/65781159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66386962;"Arif Agazade";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13161523/66386962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66471244;"Алексей Матвиенко";;Россия;;https://tm.lovelasov.net/follower/vk/13161523/66471244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67156258;"Ильяс Арипов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13161523/67156258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67357022;"Марина Кнутикова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/13161523/67357022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68831234;"Сергей Бахмутский";;Россия;Вольск;https://tm.lovelasov.net/follower/vk/13161523/68831234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69320923;"Батырбек Назарбеков";"52 года";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/13161523/69320923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69368311;"Евгений Петуxов";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/13161523/69368311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69478181;"Евгений Шведов";;Россия;Ярцево;https://tm.lovelasov.net/follower/vk/13161523/69478181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69853497;"Сергей Шаморов";"60 лет";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/13161523/69853497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69956208;"Вадим Евстратов";"38 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/13161523/69956208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69984794;"Владимир Зоммер";"46 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/13161523/69984794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70032117;"Светлана Волкова";"42 года";Украина;Белогорск;https://tm.lovelasov.net/follower/vk/13161523/70032117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70816989;"Оля Михайлова";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/13161523/70816989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70898318;"Дмитрий Новоселецкий";"47 лет";Украина;Акимовка;https://tm.lovelasov.net/follower/vk/13161523/70898318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73511367;"Николай Акимов";"103 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/13161523/73511367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76872971;"Александр Волков";"43 года";Россия;Саратов;https://tm.lovelasov.net/follower/vk/13161523/76872971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77318142;"Юлиана Меланич";;Казахстан;Астана;https://tm.lovelasov.net/follower/vk/13161523/77318142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81108765;"Виктор Козлов";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/13161523/81108765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81920680;"Сергей Рубан";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/13161523/81920680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82648256;"Олег Акилов";;Германия;Dresden;https://tm.lovelasov.net/follower/vk/13161523/82648256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84299982;"Полина Волкова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/13161523/84299982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85032535;"Елена Тимошенко";;Россия;Азов;https://tm.lovelasov.net/follower/vk/13161523/85032535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88211622;"Владислав Бондаренко";"29 лет";Украина;Сумы;https://tm.lovelasov.net/follower/vk/13161523/88211622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89937964;"Tatyana Amirkhanova";;Казахстан;Петропавловск;https://tm.lovelasov.net/follower/vk/13161523/89937964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91103872;"Людмила Т.";"38 лет";Россия;Ангарск;https://tm.lovelasov.net/follower/vk/13161523/91103872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92623002;"Олег Ромашкин";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/13161523/92623002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93679883;"Гульнур Галиева-Галимова";;Россия;Янаул;https://tm.lovelasov.net/follower/vk/13161523/93679883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96780776;"Виталий Никифоров";;;;https://tm.lovelasov.net/follower/vk/13161523/96780776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97616864;"Ирина Дейкун";;Украина;Кировоград;https://tm.lovelasov.net/follower/vk/13161523/97616864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100396369;"Наталья Орав";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/13161523/100396369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101693218;"Юлия Харлап";"43 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/13161523/101693218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102280520;"Ольга Ландшафт";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13161523/102280520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106273787;"Мария Новикова";"33 года";Россия;Троицк;https://tm.lovelasov.net/follower/vk/13161523/106273787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106744281;"Олег Некрасов";"49 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/13161523/106744281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108418858;"Лена Обмоина";"40 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/13161523/108418858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108715873;"Ксения Гладышева";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/13161523/108715873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110298971;"Татьяна Маркелова";;Беларусь;Борисов;https://tm.lovelasov.net/follower/vk/13161523/110298971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111167272;"Олег Сандлер";"37 лет";Беларусь;Молодечно;https://tm.lovelasov.net/follower/vk/13161523/111167272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114200980;"Елизавета Кольчугина";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/13161523/114200980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117645960;"Алексей Петяев";;Россия;Омск;https://tm.lovelasov.net/follower/vk/13161523/117645960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118777846;"Настя Сизова";"36 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/13161523/118777846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119663645;"Евгения Махова";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/13161523/119663645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120718020;"Ильнур Валиахметов";;Россия;Агрыз;https://tm.lovelasov.net/follower/vk/13161523/120718020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121325159;"Оксана Лалетина";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/13161523/121325159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121934831;"Сергей Кашуба";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/13161523/121934831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122380137;"Андрей Денисов";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/13161523/122380137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125356845;"Сергей Секерич";;Украина;Стрый;https://tm.lovelasov.net/follower/vk/13161523/125356845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126080230;"Антон Семёнов";"29 лет";Россия;Альметьевск;https://tm.lovelasov.net/follower/vk/13161523/126080230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126976029;"Игорь Борисов";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13161523/126976029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
