﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;6809330;"Марина Браташ";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/61319502/6809330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11237615;"Вячеслав Колесник";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/61319502/11237615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13699335;"Александр Островский";"30 лет";;;https://tm.lovelasov.net/follower/vk/61319502/13699335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21576893;"Юля Кузьмінчук";;Украина;Понинка;https://tm.lovelasov.net/follower/vk/61319502/21576893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24289134;"Серёжа Бука";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/61319502/24289134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24443426;"Ketrin Форостянко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/61319502/24443426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34604899;"Ирина Ципцюра";;Украина;Киев;https://tm.lovelasov.net/follower/vk/61319502/34604899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38318227;"Артем Стопа";"31 год";Украина;Ровно;https://tm.lovelasov.net/follower/vk/61319502/38318227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67023093;"Roma Drevs";;Украина;Киев;https://tm.lovelasov.net/follower/vk/61319502/67023093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67057403;"Лилия Ловинская";;Украина;Понинка;https://tm.lovelasov.net/follower/vk/61319502/67057403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138641390;"Виктория Юрчук";;Украина;;https://tm.lovelasov.net/follower/vk/61319502/138641390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150423440;"Карина Николаенко";"34 года";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/61319502/150423440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213807334;"Наталия Лесик";;Украина;Киев;https://tm.lovelasov.net/follower/vk/61319502/213807334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254211675;"Грета Гаруняк";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/61319502/254211675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256915723;"Женя Пархоменко";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/61319502/256915723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272359860;"Лариса Кусманюк";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/61319502/272359860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;348553129;"Людмила Гора";"74 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/61319502/348553129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
