﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;749639;"Наталья Машарская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/17887393/749639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3740193;"Александр Захаров";"35 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/17887393/3740193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8963664;"Михаил Фиалко";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/17887393/8963664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17969849;"Вова Кучумов";"35 лет";Беларусь;Речица;https://tm.lovelasov.net/follower/vk/17887393/17969849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33511953;"Lovestospudge Darkterror";"34 года";Россия;Орёл;https://tm.lovelasov.net/follower/vk/17887393/33511953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41522275;"Олександра Кузьмик";;Украина;Умань;https://tm.lovelasov.net/follower/vk/17887393/41522275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47105620;"Юра Демченко";"30 лет";Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/17887393/47105620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53795989;"Николай Вавилов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/17887393/53795989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54453421;"Сергей Румянцев";"40 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/17887393/54453421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70919326;"Алёна Крыщук";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/17887393/70919326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75229722;"Николай Смирнов";;;;https://tm.lovelasov.net/follower/vk/17887393/75229722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80546770;"Светлана Владимирова";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/17887393/80546770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90423588;"Валя Чёрная";;Россия;Пудож;https://tm.lovelasov.net/follower/vk/17887393/90423588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96034883;"Азиз Бандалиев";"30 лет";Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/17887393/96034883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105836387;"Серж Антюфеев";"25 лет";Россия;Калач-на-Дону;https://tm.lovelasov.net/follower/vk/17887393/105836387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124247815;"Антон Вавилов";;Россия;Орёл;https://tm.lovelasov.net/follower/vk/17887393/124247815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132934850;"Екатерина Чужих";;;;https://tm.lovelasov.net/follower/vk/17887393/132934850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137162319;"Валентин Воронин";"53 года";Россия;;https://tm.lovelasov.net/follower/vk/17887393/137162319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139257065;"Яна Глухова";;;;https://tm.lovelasov.net/follower/vk/17887393/139257065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146978312;"Патрик Патриков";;Россия;;https://tm.lovelasov.net/follower/vk/17887393/146978312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147366645;"Александр Алексеенко";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/17887393/147366645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151779721;"Карінуся Хмелюк";;Украина;Дунаевцы;https://tm.lovelasov.net/follower/vk/17887393/151779721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229208059;"Ирина Проскура";;Россия;Омск;https://tm.lovelasov.net/follower/vk/17887393/229208059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239271363;"John Desalvo";;США;Boston;https://tm.lovelasov.net/follower/vk/17887393/239271363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;345451772;"Екатерина Добровольская";;;;https://tm.lovelasov.net/follower/vk/17887393/345451772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;416566740;"Сергей Гаврилов";;;;https://tm.lovelasov.net/follower/vk/17887393/416566740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;574179510;"Айтал Винокуров";"19 лет";;;https://tm.lovelasov.net/follower/vk/17887393/574179510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
