﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;1247096;"Тимур Багишвили";;;;https://tm.lovelasov.net/follower/vk/71928494/1247096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2881775;"Александр Тыртышный";"43 года";Россия;Сочи;https://tm.lovelasov.net/follower/vk/71928494/2881775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3776546;"Alexandra Egorina";;;;https://tm.lovelasov.net/follower/vk/71928494/3776546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3822437;"Ашот Мгдесян";"41 год";Россия;Сочи;https://tm.lovelasov.net/follower/vk/71928494/3822437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4444796;"Дарья Вылуева";;;;https://tm.lovelasov.net/follower/vk/71928494/4444796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4757735;"Карен Ирицян";"36 лет";Россия;Сочи;https://tm.lovelasov.net/follower/vk/71928494/4757735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4868133;"Толик Васюков";"41 год";Россия;Сочи;https://tm.lovelasov.net/follower/vk/71928494/4868133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4889485;"Мария Коротенко";"42 года";Россия;Сочи;https://tm.lovelasov.net/follower/vk/71928494/4889485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5244532;"Александра Ефремова";"42 года";Россия;Сочи;https://tm.lovelasov.net/follower/vk/71928494/5244532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6421433;"Юля Толда";;;;https://tm.lovelasov.net/follower/vk/71928494/6421433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7297451;"Эдвард Демерчян";"53 года";Россия;Сочи;https://tm.lovelasov.net/follower/vk/71928494/7297451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7752665;"Марина Владимирова";"38 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/71928494/7752665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8019846;"Алексей Петров";;;;https://tm.lovelasov.net/follower/vk/71928494/8019846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8795784;"Анастасия Мухина";;;;https://tm.lovelasov.net/follower/vk/71928494/8795784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11303595;"Стас Волченко";"34 года";Россия;Сочи;https://tm.lovelasov.net/follower/vk/71928494/11303595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11412111;"Анна Сальникова";;;;https://tm.lovelasov.net/follower/vk/71928494/11412111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11966384;"Владимир Дергилев";"34 года";Россия;Сочи;https://tm.lovelasov.net/follower/vk/71928494/11966384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12662636;"Валерий Трофимов";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/71928494/12662636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13101617;"Астамур Асландзия";"35 лет";Россия;Сочи;https://tm.lovelasov.net/follower/vk/71928494/13101617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13414043;"Вера Μихайлова";;;;https://tm.lovelasov.net/follower/vk/71928494/13414043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13898159;"Диман Лазарев";"35 лет";Россия;Сочи;https://tm.lovelasov.net/follower/vk/71928494/13898159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15274498;"Кристина Каркусова";"34 года";Россия;Сочи;https://tm.lovelasov.net/follower/vk/71928494/15274498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17180352;"Анастасия Стороженко";"33 года";Россия;Сочи;https://tm.lovelasov.net/follower/vk/71928494/17180352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19780992;"Ася Хачатурова";;;;https://tm.lovelasov.net/follower/vk/71928494/19780992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20098002;"Таня Бондарева";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/71928494/20098002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20781917;"Елена Шаповалова";;;;https://tm.lovelasov.net/follower/vk/71928494/20781917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21848200;"Ирина Малахова";"46 лет";Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/71928494/21848200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22681050;"Елена Кантария";;;;https://tm.lovelasov.net/follower/vk/71928494/22681050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22885752;"Светлана Бирюкова";;;;https://tm.lovelasov.net/follower/vk/71928494/22885752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23014592;"Эдуард Закарян";;;;https://tm.lovelasov.net/follower/vk/71928494/23014592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23312556;"Denis Tarius";"48 лет";Россия;Сочи;https://tm.lovelasov.net/follower/vk/71928494/23312556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24553125;"Левон Тнтесян";"38 лет";Россия;Сочи;https://tm.lovelasov.net/follower/vk/71928494/24553125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25877158;"Ляйсан Ягфарова";;;;https://tm.lovelasov.net/follower/vk/71928494/25877158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26982701;"Анна Смирнова";;;;https://tm.lovelasov.net/follower/vk/71928494/26982701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27717926;"Олег Коробейников";;Россия;"Верхняя Пышма";https://tm.lovelasov.net/follower/vk/71928494/27717926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29064884;"Лена Ушакова";;;;https://tm.lovelasov.net/follower/vk/71928494/29064884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30156235;"Арут Демерчян";"37 лет";Россия;Сочи;https://tm.lovelasov.net/follower/vk/71928494/30156235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30693855;"Татьяна Пахомова";;;;https://tm.lovelasov.net/follower/vk/71928494/30693855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32105951;"Руслан Сагарян";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/71928494/32105951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33497010;"Светлана Васильева";"36 лет";Россия;Сочи;https://tm.lovelasov.net/follower/vk/71928494/33497010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34105527;"Люся Симонян";"49 лет";Россия;Сочи;https://tm.lovelasov.net/follower/vk/71928494/34105527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34902633;"Ирина Аксёнова";;;;https://tm.lovelasov.net/follower/vk/71928494/34902633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35292680;"Виктория Сорокина";"34 года";Россия;Комсомольск-на-Амуре;https://tm.lovelasov.net/follower/vk/71928494/35292680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35332596;"Денис Бержанин";"34 года";Россия;Сочи;https://tm.lovelasov.net/follower/vk/71928494/35332596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36068425;"Валера Камышов";;;;https://tm.lovelasov.net/follower/vk/71928494/36068425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39148840;"Эмилия Sexy-Girl";;;;https://tm.lovelasov.net/follower/vk/71928494/39148840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39750319;"Ирочка Томова";;;;https://tm.lovelasov.net/follower/vk/71928494/39750319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40727933;"Саша Петров";;;;https://tm.lovelasov.net/follower/vk/71928494/40727933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40807940;"Настя Крук";;;;https://tm.lovelasov.net/follower/vk/71928494/40807940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46358493;"Маня Казарян";;;;https://tm.lovelasov.net/follower/vk/71928494/46358493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49647741;"Владимир Гулаков";"56 лет";Россия;Сочи;https://tm.lovelasov.net/follower/vk/71928494/49647741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49907301;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/71928494/49907301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50321780;"Мария Горбачева";;;;https://tm.lovelasov.net/follower/vk/71928494/50321780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50572981;"Сергей Жаданов";;;;https://tm.lovelasov.net/follower/vk/71928494/50572981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51830580;"Александра Андреева";"33 года";Россия;Сочи;https://tm.lovelasov.net/follower/vk/71928494/51830580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53107154;"Анзор Катукия";"45 лет";Россия;Сочи;https://tm.lovelasov.net/follower/vk/71928494/53107154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57131461;"Куколка Барби";;;;https://tm.lovelasov.net/follower/vk/71928494/57131461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60141846;"Дмитрий Кравченко";"32 года";Россия;Сочи;https://tm.lovelasov.net/follower/vk/71928494/60141846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61631193;"Алексей Горбунов";"41 год";Россия;Сочи;https://tm.lovelasov.net/follower/vk/71928494/61631193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63620512;"Oleg Oreshkevich";;;;https://tm.lovelasov.net/follower/vk/71928494/63620512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63971366;"Владимир Мельников";"41 год";Россия;Сочи;https://tm.lovelasov.net/follower/vk/71928494/63971366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66234908;"Artak Alaverdyan";;;;https://tm.lovelasov.net/follower/vk/71928494/66234908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68135861;"Дарья Старшикова";"34 года";Россия;Сочи;https://tm.lovelasov.net/follower/vk/71928494/68135861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69196557;"Евгения Кузнецова";"36 лет";Россия;Сочи;https://tm.lovelasov.net/follower/vk/71928494/69196557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69459229;"Александр Чебанов";"30 лет";Россия;Сочи;https://tm.lovelasov.net/follower/vk/71928494/69459229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71571215;"Натусик Филиппова";;;;https://tm.lovelasov.net/follower/vk/71928494/71571215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72456494;"Юля Асташкова";;;;https://tm.lovelasov.net/follower/vk/71928494/72456494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74771578;"Маша Кильницкая";;;;https://tm.lovelasov.net/follower/vk/71928494/74771578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75094386;"Софи Шелин";"33 года";Россия;Сочи;https://tm.lovelasov.net/follower/vk/71928494/75094386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75424403;"Hellen Xosta";"35 лет";Россия;Сочи;https://tm.lovelasov.net/follower/vk/71928494/75424403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75731024;"Евгения Никитина";;;;https://tm.lovelasov.net/follower/vk/71928494/75731024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76875188;"Никита Яковишен";;;;https://tm.lovelasov.net/follower/vk/71928494/76875188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79675560;"Владислав Захаркин";;;;https://tm.lovelasov.net/follower/vk/71928494/79675560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80136468;"Вероничка Пенсакова";"29 лет";Россия;Сочи;https://tm.lovelasov.net/follower/vk/71928494/80136468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84298495;"Алина Назарова";;;;https://tm.lovelasov.net/follower/vk/71928494/84298495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84907705;"Дмитрий Гришин";;;;https://tm.lovelasov.net/follower/vk/71928494/84907705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87735515;"Эдуард Календжян";"61 год";Россия;Сочи;https://tm.lovelasov.net/follower/vk/71928494/87735515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88970527;"Макс Точёных";;;;https://tm.lovelasov.net/follower/vk/71928494/88970527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89953357;"Марат Газизов";"34 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/71928494/89953357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91576806;"Виктория Горденко";"44 года";Россия;Сочи;https://tm.lovelasov.net/follower/vk/71928494/91576806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91692425;"Абдинур Мустафаев";"41 год";Казахстан;Павлодар;https://tm.lovelasov.net/follower/vk/71928494/91692425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91849825;"Ольга Копытцева";;;;https://tm.lovelasov.net/follower/vk/71928494/91849825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92268343;"Марина Маркозия";"37 лет";Россия;Сочи;https://tm.lovelasov.net/follower/vk/71928494/92268343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94018110;"Олег Калюбин";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/71928494/94018110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94717597;"Анастасия Бумбокс";;;;https://tm.lovelasov.net/follower/vk/71928494/94717597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94728488;"Сергей Радчук";"38 лет";Россия;Сочи;https://tm.lovelasov.net/follower/vk/71928494/94728488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94856692;"Виктория Чепурнова";;;;https://tm.lovelasov.net/follower/vk/71928494/94856692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95379233;"Валюша Мишина";"33 года";Россия;Сочи;https://tm.lovelasov.net/follower/vk/71928494/95379233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96140803;"Денис Паламарчук";"30 лет";Россия;Сочи;https://tm.lovelasov.net/follower/vk/71928494/96140803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96381170;"Наталья Шматкова";;;;https://tm.lovelasov.net/follower/vk/71928494/96381170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98037932;"Злобный Валерий";"104 года";Россия;Сочи;https://tm.lovelasov.net/follower/vk/71928494/98037932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99694131;"Аня Шильникова";;;;https://tm.lovelasov.net/follower/vk/71928494/99694131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100989226;"Наталья Баранова";"35 лет";Россия;Сочи;https://tm.lovelasov.net/follower/vk/71928494/100989226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101286779;"Альфред Заднев";"39 лет";Россия;Сочи;https://tm.lovelasov.net/follower/vk/71928494/101286779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102553896;"Ирина Стыкайло";;;;https://tm.lovelasov.net/follower/vk/71928494/102553896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104686723;"Екатерина Недбайлова";;;;https://tm.lovelasov.net/follower/vk/71928494/104686723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104989354;"Вероника Малых";"31 год";Россия;Сочи;https://tm.lovelasov.net/follower/vk/71928494/104989354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107019372;"Ирина Багричева";;;;https://tm.lovelasov.net/follower/vk/71928494/107019372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120668347;"Оганес Закарян";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/71928494/120668347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125213616;"Клим Флосман";"34 года";Россия;Сочи;https://tm.lovelasov.net/follower/vk/71928494/125213616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125287885;"Kira Miller";;;;https://tm.lovelasov.net/follower/vk/71928494/125287885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125437174;"Наташа Kim";;;;https://tm.lovelasov.net/follower/vk/71928494/125437174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126380592;"Мария Сидоренко";;;;https://tm.lovelasov.net/follower/vk/71928494/126380592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127782917;"Юлия Дорогова";;;;https://tm.lovelasov.net/follower/vk/71928494/127782917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128537992;"Kykla Barbie";;;;https://tm.lovelasov.net/follower/vk/71928494/128537992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129015095;"Катюшка Голяченко";;;;https://tm.lovelasov.net/follower/vk/71928494/129015095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129029466;"Гульгена Шакирова";;;;https://tm.lovelasov.net/follower/vk/71928494/129029466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129618507;"Евгений Размыслов";"41 год";Россия;Сочи;https://tm.lovelasov.net/follower/vk/71928494/129618507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130152938;"Hand Made";;;;https://tm.lovelasov.net/follower/vk/71928494/130152938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130851709;"Олексій Боршівський";"31 год";Украина;Бровары;https://tm.lovelasov.net/follower/vk/71928494/130851709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131253777;"Ксения Громова";;;;https://tm.lovelasov.net/follower/vk/71928494/131253777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131655948;"Елена Питнова";"53 года";Россия;Сочи;https://tm.lovelasov.net/follower/vk/71928494/131655948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132878267;"Ладо Мирцхулава";;;;https://tm.lovelasov.net/follower/vk/71928494/132878267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132964924;"Наталья Утешева";"39 лет";Россия;Сочи;https://tm.lovelasov.net/follower/vk/71928494/132964924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133279012;"Андрей Нарыжный";"33 года";Россия;Сочи;https://tm.lovelasov.net/follower/vk/71928494/133279012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133883814;"Саша Прокопов";"32 года";Россия;Сочи;https://tm.lovelasov.net/follower/vk/71928494/133883814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133941400;"Виктория Граняк";"30 лет";Россия;Сочи;https://tm.lovelasov.net/follower/vk/71928494/133941400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134115329;"Ахмед Мускаев";;;;https://tm.lovelasov.net/follower/vk/71928494/134115329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135530887;"Кристина Рябинина";"29 лет";Россия;Сочи;https://tm.lovelasov.net/follower/vk/71928494/135530887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136391245;"Андрей Слободенюк";;;;https://tm.lovelasov.net/follower/vk/71928494/136391245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136858083;"Ирина Викторовна";;;;https://tm.lovelasov.net/follower/vk/71928494/136858083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137949911;"Юрий Пузенко";;;;https://tm.lovelasov.net/follower/vk/71928494/137949911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139054451;"Галечка Филонова";"33 года";Россия;Сочи;https://tm.lovelasov.net/follower/vk/71928494/139054451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140336244;"Алий Ахмедов";"31 год";Россия;Сочи;https://tm.lovelasov.net/follower/vk/71928494/140336244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142420496;"Марина Митрик";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/71928494/142420496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142884128;"Екатерина Лошманова";"34 года";Россия;Чита;https://tm.lovelasov.net/follower/vk/71928494/142884128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145572546;"Виталий Тиванов";"46 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/71928494/145572546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145819297;"Янко Мумджян";;;;https://tm.lovelasov.net/follower/vk/71928494/145819297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145921662;"Дима Точилов";"31 год";Россия;Сочи;https://tm.lovelasov.net/follower/vk/71928494/145921662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146248762;"Алиса Фомина";;;;https://tm.lovelasov.net/follower/vk/71928494/146248762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146671097;"Макс Литвинов";"35 лет";Россия;Сочи;https://tm.lovelasov.net/follower/vk/71928494/146671097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146992651;"Ваня Бойко";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/71928494/146992651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148146422;"Юля Спивакова";;;;https://tm.lovelasov.net/follower/vk/71928494/148146422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148353003;"Олеся Мережко";"39 лет";Россия;Сочи;https://tm.lovelasov.net/follower/vk/71928494/148353003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149158983;"Татьяна Власова";"30 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71928494/149158983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150009189;"Сонька Κарасева";;;;https://tm.lovelasov.net/follower/vk/71928494/150009189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150149550;"Виктор Остапчук";"29 лет";Украина;Казатин;https://tm.lovelasov.net/follower/vk/71928494/150149550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150163306;"Наруто Узумаки";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/71928494/150163306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150226624;"Иван Кашичкин";;Украина;Помошная;https://tm.lovelasov.net/follower/vk/71928494/150226624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150270377;"Жанна Карданова";;;;https://tm.lovelasov.net/follower/vk/71928494/150270377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150270755;"Серега Шмелев";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/71928494/150270755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150274276;"Денис Гиль";;;;https://tm.lovelasov.net/follower/vk/71928494/150274276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150279202;"Abdylla Annaberdiyew";"34 года";Туркменистан;;https://tm.lovelasov.net/follower/vk/71928494/150279202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150285703;"Кирилл Шишкин";;Россия;Северск;https://tm.lovelasov.net/follower/vk/71928494/150285703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150291691;"Алексей Матогины";;;;https://tm.lovelasov.net/follower/vk/71928494/150291691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150292151;"Алексей Махонин";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/71928494/150292151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150300038;"Vladislav Music";;;;https://tm.lovelasov.net/follower/vk/71928494/150300038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150303569;"Ірина Нікітюк";"39 лет";Украина;Тернополь;https://tm.lovelasov.net/follower/vk/71928494/150303569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150306276;"Родион Умрик";;Россия;Тейково;https://tm.lovelasov.net/follower/vk/71928494/150306276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
