﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;59813731;"Исмаил Алиев";"26 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51685964/59813731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83796658;"Слава Лукичов";;;;https://tm.lovelasov.net/follower/vk/51685964/83796658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124610085;"Алексей Нестеров";;;;https://tm.lovelasov.net/follower/vk/51685964/124610085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135204510;"Вадім Ляскович";"25 лет";Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/51685964/135204510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145347832;"Максим Мосяев";"26 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/51685964/145347832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151034688;"Влад Комяков";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/51685964/151034688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162854920;"Артём Батолин";"27 лет";Россия;Байкальск;https://tm.lovelasov.net/follower/vk/51685964/162854920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166806341;"Айрат Муслимов";;;;https://tm.lovelasov.net/follower/vk/51685964/166806341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168691065;"Владислав Харьковский";"27 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/51685964/168691065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174706296;"Иван Махалов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/51685964/174706296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184386915;"Дима Вахобов";;;;https://tm.lovelasov.net/follower/vk/51685964/184386915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188001711;"Вадим Вишневский";;Россия;;https://tm.lovelasov.net/follower/vk/51685964/188001711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188274770;"Andrey Wormiks";"30 лет";Украина;Ивахны;https://tm.lovelasov.net/follower/vk/51685964/188274770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191429974;"Анастасия Кот";;;;https://tm.lovelasov.net/follower/vk/51685964/191429974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194973982;"Никита Реутов";;;;https://tm.lovelasov.net/follower/vk/51685964/194973982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195384960;"Андрей Новиков";;;;https://tm.lovelasov.net/follower/vk/51685964/195384960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196621509;"Сергей Топер";;;;https://tm.lovelasov.net/follower/vk/51685964/196621509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204411543;"Наталья Зинина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51685964/204411543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205869823;"Сергей Топер";;Россия;Самара;https://tm.lovelasov.net/follower/vk/51685964/205869823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206248697;"Тарас Ярощак";;;;https://tm.lovelasov.net/follower/vk/51685964/206248697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
