﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;964236;"Артём Камнев";;;;https://tm.lovelasov.net/follower/vk/14090335/964236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3552022;"Антон Гусев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/14090335/3552022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7669892;"Иван Миса";;;;https://tm.lovelasov.net/follower/vk/14090335/7669892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8251024;"Анна Кабанова";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/14090335/8251024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9466973;"Сергей Белов";;;;https://tm.lovelasov.net/follower/vk/14090335/9466973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10945526;"Коля Борисов";;;;https://tm.lovelasov.net/follower/vk/14090335/10945526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19727217;"Стас Ванцовский";;;;https://tm.lovelasov.net/follower/vk/14090335/19727217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21326746;"Гузалька Хуббиева";;;;https://tm.lovelasov.net/follower/vk/14090335/21326746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25085635;"Алиса Миллер";;;;https://tm.lovelasov.net/follower/vk/14090335/25085635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29409305;"Толя Мазур";"33 года";Украина;Винница;https://tm.lovelasov.net/follower/vk/14090335/29409305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43618717;"Артём Юргин";;;;https://tm.lovelasov.net/follower/vk/14090335/43618717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62703002;"Гугл Яндексов";;;;https://tm.lovelasov.net/follower/vk/14090335/62703002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168039060;"Валерия Пантюхина";;;;https://tm.lovelasov.net/follower/vk/14090335/168039060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265589532;"Елена Тихай";"59 лет";Россия;Севастополь;https://tm.lovelasov.net/follower/vk/14090335/265589532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
