﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;2716157;"Илья Богуславский";;;;https://tm.lovelasov.net/follower/vk/7925141/2716157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14352293;"Ваня Enion";"32 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/7925141/14352293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14511237;"Аслан Иронов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/7925141/14511237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15375238;"Людмилка Клюева";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/7925141/15375238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21321368;"Serj Kladkov";"33 года";Украина;Лановцы;https://tm.lovelasov.net/follower/vk/7925141/21321368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26178654;"Санёг Петрович";;;;https://tm.lovelasov.net/follower/vk/7925141/26178654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28155944;"Колян Міщанюк";"32 года";Украина;Жашков;https://tm.lovelasov.net/follower/vk/7925141/28155944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30926895;"Віктор Полкозак";"37 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/7925141/30926895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31499711;"Алекс Карпов";;;;https://tm.lovelasov.net/follower/vk/7925141/31499711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32440659;"Міша Лемак";;Украина;Хуст;https://tm.lovelasov.net/follower/vk/7925141/32440659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33687290;"Олег Кучер";;Украина;Киев;https://tm.lovelasov.net/follower/vk/7925141/33687290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34457153;"Александр Макаров";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/7925141/34457153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39723249;"Ani Davoyan";;;;https://tm.lovelasov.net/follower/vk/7925141/39723249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40689103;"Анна Седова";"50 лет";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/7925141/40689103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51845285;"Arkadiy Beglaryan";;;;https://tm.lovelasov.net/follower/vk/7925141/51845285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52410911;"Владимир Кошовый";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/7925141/52410911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52755475;"Александр Сергушкин";;;;https://tm.lovelasov.net/follower/vk/7925141/52755475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58954936;"Андрей Кондиров";"29 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/7925141/58954936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58982641;"Валерия Женецкая";;Россия;Москва;https://tm.lovelasov.net/follower/vk/7925141/58982641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60122277;"Serega Ozdeev";;;;https://tm.lovelasov.net/follower/vk/7925141/60122277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73510800;"Галина Малашкина";;;;https://tm.lovelasov.net/follower/vk/7925141/73510800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95668733;"Маргарита Исламова";;;;https://tm.lovelasov.net/follower/vk/7925141/95668733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106278289;"Владислав Борисовский";;Украина;Лозовая;https://tm.lovelasov.net/follower/vk/7925141/106278289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121800678;"Тёма Овсяненко";;Ямайка;Kingston;https://tm.lovelasov.net/follower/vk/7925141/121800678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140975776;"Санек Ротяков";"30 лет";Россия;Никольск;https://tm.lovelasov.net/follower/vk/7925141/140975776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146588812;"Дима Рабец";;Беларусь;Пинск;https://tm.lovelasov.net/follower/vk/7925141/146588812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150578015;"Эдуард Беляев";"26 лет";Россия;Топки;https://tm.lovelasov.net/follower/vk/7925141/150578015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152089768;"Николай Курмангалиев";"46 лет";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/7925141/152089768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159321430;"Кристина Колеватова";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/7925141/159321430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162826464;"Ваня Черенков";;Россия;Ростов;https://tm.lovelasov.net/follower/vk/7925141/162826464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164244216;"Андрей Петровский";"27 лет";Беларусь;Ошмяны;https://tm.lovelasov.net/follower/vk/7925141/164244216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168196777;"Dinga Dinga";;;;https://tm.lovelasov.net/follower/vk/7925141/168196777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168777912;"Саша Петренко";;;;https://tm.lovelasov.net/follower/vk/7925141/168777912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173334481;"Никита Пасякин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7925141/173334481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173659255;"Оля Жабина";"41 год";Россия;Ковров;https://tm.lovelasov.net/follower/vk/7925141/173659255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173821760;"Захар Гармаш";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/7925141/173821760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175781050;"Анастасия Ушакова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/7925141/175781050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178687863;"Евгений Великанов";;;;https://tm.lovelasov.net/follower/vk/7925141/178687863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178835889;"Виктория Москвина";;;;https://tm.lovelasov.net/follower/vk/7925141/178835889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179857976;"Ольга Панарина";"49 лет";;;https://tm.lovelasov.net/follower/vk/7925141/179857976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181810739;"Ева Графова";;Россия;;https://tm.lovelasov.net/follower/vk/7925141/181810739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182878630;"Анна Петрова";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/7925141/182878630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183373038;"Роман Волков";"25 лет";Украина;Вишневое;https://tm.lovelasov.net/follower/vk/7925141/183373038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184063044;"Сергей Козаков";;;;https://tm.lovelasov.net/follower/vk/7925141/184063044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184456308;"Светлана Шестакова";;;;https://tm.lovelasov.net/follower/vk/7925141/184456308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192821144;"Віталій Генсіцький";;Украина;Тлумач;https://tm.lovelasov.net/follower/vk/7925141/192821144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193389893;"Варвара Фомичёва";;Россия;Самара;https://tm.lovelasov.net/follower/vk/7925141/193389893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193715108;"Іруся Прищепа";;;;https://tm.lovelasov.net/follower/vk/7925141/193715108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202312183;"Валентина Твардовская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/7925141/202312183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202662217;"Мария Суховерхова";;;;https://tm.lovelasov.net/follower/vk/7925141/202662217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204576123;"Ульяна Мазитова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/7925141/204576123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204924143;"Tatyana Nikolaeva";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/7925141/204924143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210622612;"Ольга Числова";"23 года";Россия;Бобров;https://tm.lovelasov.net/follower/vk/7925141/210622612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212773625;"Іван Грималюк";;Россия;Москва;https://tm.lovelasov.net/follower/vk/7925141/212773625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213023616;"Владимир Тарасенко";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/7925141/213023616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213936109;"Дима Буланов";"33 года";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/7925141/213936109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214477810;"Лена Одинцова";;;;https://tm.lovelasov.net/follower/vk/7925141/214477810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215269609;"Сергей Балалайкин";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/7925141/215269609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218298116;"Алинка Бочкарёва";;Украина;Ахтырка;https://tm.lovelasov.net/follower/vk/7925141/218298116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223396054;"Анастасия Некрасова";;Беларусь;Борисов;https://tm.lovelasov.net/follower/vk/7925141/223396054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226372269;"Ахат Сираев";;;;https://tm.lovelasov.net/follower/vk/7925141/226372269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226525166;"Бодя Кобринский";;;;https://tm.lovelasov.net/follower/vk/7925141/226525166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227055296;"Арсений Шанкот";"34 года";Россия;Саратов;https://tm.lovelasov.net/follower/vk/7925141/227055296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233554907;"Игорь Стеблев";;;;https://tm.lovelasov.net/follower/vk/7925141/233554907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239625067;"Марина Набоких";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/7925141/239625067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243454340;"Никита Холод";;;;https://tm.lovelasov.net/follower/vk/7925141/243454340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244220675;"Никита Мухин";"23 года";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/7925141/244220675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268856140;"Катя Данилова";;;;https://tm.lovelasov.net/follower/vk/7925141/268856140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270871604;"Ася Ануфриева";;;;https://tm.lovelasov.net/follower/vk/7925141/270871604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289085342;"Анастасия Пыстогова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/7925141/289085342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291265065;"Мари Цзунь";"25 лет";;;https://tm.lovelasov.net/follower/vk/7925141/291265065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294427116;"Мариша Секрет";;Украина;Львов;https://tm.lovelasov.net/follower/vk/7925141/294427116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;302839826;"Наталія Ткачук";;Болгария;Kitino;https://tm.lovelasov.net/follower/vk/7925141/302839826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;309244372;"Алина Русских";;Россия;Переславль-Залесский;https://tm.lovelasov.net/follower/vk/7925141/309244372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;333107918;"Анна Оселедець";;Украина;Львов;https://tm.lovelasov.net/follower/vk/7925141/333107918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;367835889;"Garii Kav";;Польша;Warszawa;https://tm.lovelasov.net/follower/vk/7925141/367835889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;407239880;"Андрей Мирный";"24 года";Грузия;Москва;https://tm.lovelasov.net/follower/vk/7925141/407239880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;753887904;"Мадина Ибрагимова";"48 лет";;;https://tm.lovelasov.net/follower/vk/7925141/753887904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;775958058;"Изи Катка";"29 лет";;;https://tm.lovelasov.net/follower/vk/7925141/775958058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
