﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;2378851;"Станислав Блохин";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/17743194/2378851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5057943;"Тёмочка Валенков";;;;https://tm.lovelasov.net/follower/vk/17743194/5057943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5064513;"Ринка Андреева";;;;https://tm.lovelasov.net/follower/vk/17743194/5064513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5583827;"Nata Nata";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17743194/5583827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7673504;"Сергей Баев";;;;https://tm.lovelasov.net/follower/vk/17743194/7673504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12320870;"Евгений Калинин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17743194/12320870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13071644;"Юрий Белезеко";"29 лет";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/17743194/13071644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13187441;"Анастасия Ничья-Анатольевна";;;;https://tm.lovelasov.net/follower/vk/17743194/13187441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13615615;"Людмила Лукашова";;;;https://tm.lovelasov.net/follower/vk/17743194/13615615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14142246;"Иван Сергеевич";;;;https://tm.lovelasov.net/follower/vk/17743194/14142246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16451760;"Денис Бондаренко";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17743194/16451760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16730487;"Василий Куренков";"36 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/17743194/16730487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17267573;"Денис Чуйков";;;;https://tm.lovelasov.net/follower/vk/17743194/17267573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17352292;"Dark Boy";;;;https://tm.lovelasov.net/follower/vk/17743194/17352292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17416391;"Денис Кузьменко";;США;"Staten Island";https://tm.lovelasov.net/follower/vk/17743194/17416391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17549719;"Alex Stivenson";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/17743194/17549719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19040720;"Ярослав Дьяченко";;;;https://tm.lovelasov.net/follower/vk/17743194/19040720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19165695;"Денис Еленский";;;;https://tm.lovelasov.net/follower/vk/17743194/19165695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19599342;"Влад Конаков";;;;https://tm.lovelasov.net/follower/vk/17743194/19599342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20102498;"Слава Гаспарян";;;;https://tm.lovelasov.net/follower/vk/17743194/20102498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20451969;"Саша Панченко";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/17743194/20451969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21730009;"Юлиан Решетилов";"29 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/17743194/21730009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23187744;"Михаил Долбет";;Украина;Киев;https://tm.lovelasov.net/follower/vk/17743194/23187744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23400247;"Андрій Якимів";;Украина;Львов;https://tm.lovelasov.net/follower/vk/17743194/23400247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23930957;"Айказ Арутюнян";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/17743194/23930957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24393662;"Сергей Егоров";;Россия;Новоуральск;https://tm.lovelasov.net/follower/vk/17743194/24393662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24857941;"Ани Мкртумян";;;;https://tm.lovelasov.net/follower/vk/17743194/24857941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25518351;"Евгений Сидаш";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/17743194/25518351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25856068;"Ванёк Паниотов";;;;https://tm.lovelasov.net/follower/vk/17743194/25856068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26334047;"Максим Мельников";"31 год";Россия;Калуга;https://tm.lovelasov.net/follower/vk/17743194/26334047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26740513;"Михаил Бундев";;Россия;Россошь;https://tm.lovelasov.net/follower/vk/17743194/26740513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27107275;"Doctor Vatson";;;;https://tm.lovelasov.net/follower/vk/17743194/27107275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27824685;"Yuriy Kerkez";;;;https://tm.lovelasov.net/follower/vk/17743194/27824685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28068700;"Вика Сич";"34 года";;;https://tm.lovelasov.net/follower/vk/17743194/28068700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28446298;"Максим Пилиповець";"104 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/17743194/28446298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28541891;"Dima Dub";;;;https://tm.lovelasov.net/follower/vk/17743194/28541891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29123834;"Александр Косоруков";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/17743194/29123834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29192395;"Роман Тарасов";;;;https://tm.lovelasov.net/follower/vk/17743194/29192395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30173997;"Рома Бураков";"32 года";"Виргинские острова, США";"Charlotte Amalie";https://tm.lovelasov.net/follower/vk/17743194/30173997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30386629;"Макс Лукьянец";;;;https://tm.lovelasov.net/follower/vk/17743194/30386629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31136557;"Юля Кім";;Украина;Львов;https://tm.lovelasov.net/follower/vk/17743194/31136557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31986101;"Сергей Плужник";;Украина;;https://tm.lovelasov.net/follower/vk/17743194/31986101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32167249;"Денис Малевич";;Россия;Тамбов;https://tm.lovelasov.net/follower/vk/17743194/32167249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32679450;"Даниил Полтев";;;;https://tm.lovelasov.net/follower/vk/17743194/32679450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33861982;"Серега Мулин";;;;https://tm.lovelasov.net/follower/vk/17743194/33861982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35003779;"Александр Мишагли";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/17743194/35003779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35238434;"Влад Бондаренко";"26 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/17743194/35238434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35472154;"Gangster Gangsterok";;;;https://tm.lovelasov.net/follower/vk/17743194/35472154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36048374;"Иван Великов";;Россия;Бузулук;https://tm.lovelasov.net/follower/vk/17743194/36048374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36493295;"Иван Jinn";;;;https://tm.lovelasov.net/follower/vk/17743194/36493295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36530143;"Салман Зейналов";"39 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/17743194/36530143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36709839;"Богдан Сушкевич";"34 года";Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/17743194/36709839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36726494;"Олег Саргун";"35 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/17743194/36726494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37320732;"Кирилл Зинченко";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/17743194/37320732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37377300;"Леха Бабич";"29 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/17743194/37377300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37611122;"Георгий Ворошилов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/17743194/37611122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39026547;"Владислав Гужвий";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/17743194/39026547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39050580;"Денис Дёмин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17743194/39050580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39269799;"Татьяна Боз";;Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/17743194/39269799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40151283;"Максим Бянкин";;;;https://tm.lovelasov.net/follower/vk/17743194/40151283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40805553;"Лина Миронова";;;;https://tm.lovelasov.net/follower/vk/17743194/40805553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40863932;"Алексей Каргапольцев";;;;https://tm.lovelasov.net/follower/vk/17743194/40863932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40965356;"Кирилл Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/17743194/40965356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41269069;"Ігор Бєляєв";"33 года";Украина;Умань;https://tm.lovelasov.net/follower/vk/17743194/41269069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41938432;"Игорь Земляной";;Украина;Макеевка;https://tm.lovelasov.net/follower/vk/17743194/41938432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42048946;"Викуся Сычева";;;;https://tm.lovelasov.net/follower/vk/17743194/42048946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42361418;"Эдик Зорин";;;;https://tm.lovelasov.net/follower/vk/17743194/42361418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42802211;"Daniel Muratti";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/17743194/42802211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43227856;"Вася Руснак";"32 года";Украина;Ольховцы-Лазы;https://tm.lovelasov.net/follower/vk/17743194/43227856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43447922;"Олег Бодров";"31 год";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/17743194/43447922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44201468;"Лиля Любченко";;Украина;Каховка;https://tm.lovelasov.net/follower/vk/17743194/44201468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44271225;"Ксения Андреева";;;;https://tm.lovelasov.net/follower/vk/17743194/44271225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46253537;"Кирилл Плотников";"35 лет";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/17743194/46253537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46305503;"Антон Клименко";;;;https://tm.lovelasov.net/follower/vk/17743194/46305503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46554949;"Герда Писарева";;;;https://tm.lovelasov.net/follower/vk/17743194/46554949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47699121;"Ігор Демчина";;;;https://tm.lovelasov.net/follower/vk/17743194/47699121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48078842;"Ирочка Стрибайло";;;;https://tm.lovelasov.net/follower/vk/17743194/48078842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48400111;"Алексей Горлов";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/17743194/48400111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49477470;"Alexei Laykov";;;;https://tm.lovelasov.net/follower/vk/17743194/49477470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50217388;"Сергей Волк";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/17743194/50217388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50300743;"Костя Сидоркин";"29 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/17743194/50300743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50635339;"Кирилл Кондрашев";;;;https://tm.lovelasov.net/follower/vk/17743194/50635339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50957902;"Таня Кириленко";;;;https://tm.lovelasov.net/follower/vk/17743194/50957902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52102562;"Maxim Stasievich";;;;https://tm.lovelasov.net/follower/vk/17743194/52102562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52637854;"Сергей Лопухов";"32 года";Беларусь;Мосты;https://tm.lovelasov.net/follower/vk/17743194/52637854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52650665;"Даниил Клименко";;;;https://tm.lovelasov.net/follower/vk/17743194/52650665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52657266;"Юрец Джала";"28 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/17743194/52657266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52957845;"Иван Савельев";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17743194/52957845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52967990;"Роман Вечтомов";"35 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/17743194/52967990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53590396;"Алина Котова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17743194/53590396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54122100;"Женя Святный";"31 год";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/17743194/54122100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54390074;"Фёдор Канайкин";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17743194/54390074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54463455;"Vitalis Armati";;;;https://tm.lovelasov.net/follower/vk/17743194/54463455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55269059;"Сергей Панин";;;;https://tm.lovelasov.net/follower/vk/17743194/55269059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56019934;"Люда Савельева";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/17743194/56019934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56200697;"Максим Ситников";;;;https://tm.lovelasov.net/follower/vk/17743194/56200697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56615494;"Дмитрий Климов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/17743194/56615494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56707763;"Саша Дарієнко";"25 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/17743194/56707763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57517289;"Сергей Жуков";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/17743194/57517289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57809836;"Костя Стороженко";;;;https://tm.lovelasov.net/follower/vk/17743194/57809836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58334459;"Джин Тоник";"32 года";Украина;Керчь;https://tm.lovelasov.net/follower/vk/17743194/58334459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58825643;"Богдан Тютенко";"31 год";Украина;;https://tm.lovelasov.net/follower/vk/17743194/58825643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58919967;"Саня Абрамович";;;;https://tm.lovelasov.net/follower/vk/17743194/58919967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59195050;"Дима Белоног";;;;https://tm.lovelasov.net/follower/vk/17743194/59195050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59433160;"Денис Боровко";;;;https://tm.lovelasov.net/follower/vk/17743194/59433160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59837102;"Арсен Авакян";;;;https://tm.lovelasov.net/follower/vk/17743194/59837102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60509614;"Никита Голованев";;;;https://tm.lovelasov.net/follower/vk/17743194/60509614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60830968;"Andrey Andreev";;США;Chicago;https://tm.lovelasov.net/follower/vk/17743194/60830968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60835672;"Руслан Галимьянов";;Россия;Первоуральск;https://tm.lovelasov.net/follower/vk/17743194/60835672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61172014;"Николай Макаревич";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/17743194/61172014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62114872;"Милана Родина";;;;https://tm.lovelasov.net/follower/vk/17743194/62114872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62390678;"Илья Белоножкин";;Россия;Сызрань;https://tm.lovelasov.net/follower/vk/17743194/62390678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62946737;"Александр Овсянкин";"38 лет";Россия;Юмас;https://tm.lovelasov.net/follower/vk/17743194/62946737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63498242;"Александр Александров";;;;https://tm.lovelasov.net/follower/vk/17743194/63498242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63539056;"Сергей Шевчук";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/17743194/63539056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63555337;"Некит Савейко";;Россия;Надвоицы;https://tm.lovelasov.net/follower/vk/17743194/63555337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64241700;"Roman Kiev";;Россия;Мончегорск;https://tm.lovelasov.net/follower/vk/17743194/64241700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64323078;"Дмитрий Черпухин";"28 лет";Украина;Бахмач;https://tm.lovelasov.net/follower/vk/17743194/64323078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64622320;"Артём Туктагулов";"36 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/17743194/64622320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64677485;"Женька Джонник";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/17743194/64677485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64753947;"Николай Коньков";;;;https://tm.lovelasov.net/follower/vk/17743194/64753947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65047636;"Ruslan Nikonorov";;;;https://tm.lovelasov.net/follower/vk/17743194/65047636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65709994;"Влад Нюхалов";;;;https://tm.lovelasov.net/follower/vk/17743194/65709994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65818111;"Павел Варналий";;;;https://tm.lovelasov.net/follower/vk/17743194/65818111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66146670;"Наташа Бурмус";;Украина;Вознесенск;https://tm.lovelasov.net/follower/vk/17743194/66146670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66220834;"Владислав Силаев";;;;https://tm.lovelasov.net/follower/vk/17743194/66220834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66707510;"Илья Кочкарев";;;;https://tm.lovelasov.net/follower/vk/17743194/66707510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66755773;"Серега Дуда";"32 года";Украина;Николаев;https://tm.lovelasov.net/follower/vk/17743194/66755773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66949363;"Вадим Миндияров";"33 года";Россия;Златоуст;https://tm.lovelasov.net/follower/vk/17743194/66949363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67018180;"Юрик Бовкунович";"33 года";Беларусь;Лунинец;https://tm.lovelasov.net/follower/vk/17743194/67018180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67041761;"Egor Емельяненко";"34 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/17743194/67041761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67732057;"Ярок Костюк";"27 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/17743194/67732057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67766374;"Дмитрий Великолепный";;;;https://tm.lovelasov.net/follower/vk/17743194/67766374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68074194;"Игорь Максименко";;;;https://tm.lovelasov.net/follower/vk/17743194/68074194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68260363;"Саня Корнев";;Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/17743194/68260363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68350016;"Энди Ларкин";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/17743194/68350016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68373015;"B-boy Smail";;;;https://tm.lovelasov.net/follower/vk/17743194/68373015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68503404;"Nazar Pylypenko";"30 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/17743194/68503404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68556040;"Виталий Гаков";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/17743194/68556040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68606955;"Дмитрий Шарамета";;;;https://tm.lovelasov.net/follower/vk/17743194/68606955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68911803;"Елена Соловьёва";;;;https://tm.lovelasov.net/follower/vk/17743194/68911803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69091557;"Василій Максимчук";;;;https://tm.lovelasov.net/follower/vk/17743194/69091557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69266169;"Настюша Митрофанова";;Россия;Курган;https://tm.lovelasov.net/follower/vk/17743194/69266169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69287539;"Саша Кашуба";"28 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/17743194/69287539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69384906;"Андрей Сидоров";"33 года";Россия;Артемовский;https://tm.lovelasov.net/follower/vk/17743194/69384906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69604194;"Angelo Manfredi";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/17743194/69604194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69640060;"Жека Лозовский";;;;https://tm.lovelasov.net/follower/vk/17743194/69640060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70002849;"Коля Morison";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/17743194/70002849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70129241;"Амина Синцова";;;;https://tm.lovelasov.net/follower/vk/17743194/70129241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
