﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;11989457;"Дима Avatar";;;;https://tm.lovelasov.net/follower/vk/8967734/11989457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12544989;"Максим Грешнов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/8967734/12544989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13616394;"Малоу Юрескул";"60 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/8967734/13616394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15189730;"Алина Сипаренко";"28 лет";Китай;"Chongqing Municipality";https://tm.lovelasov.net/follower/vk/8967734/15189730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15778643;"Макс Гелюта";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/8967734/15778643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16027867;"Алина Гильмутдинова";;;;https://tm.lovelasov.net/follower/vk/8967734/16027867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16192351;"Tobi Акацуки";;;;https://tm.lovelasov.net/follower/vk/8967734/16192351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16508026;"Новая Страничка";;;;https://tm.lovelasov.net/follower/vk/8967734/16508026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17819916;"Александр Князев";;;;https://tm.lovelasov.net/follower/vk/8967734/17819916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17850076;"Дени Эльмурзаев";;;;https://tm.lovelasov.net/follower/vk/8967734/17850076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19018425;"Аанг Хъюга";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/8967734/19018425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19319645;"Алексей Варчук";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/8967734/19319645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19831740;"Тсукуне Аоно";;;;https://tm.lovelasov.net/follower/vk/8967734/19831740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20160429;"Артур Корицкий";;;;https://tm.lovelasov.net/follower/vk/8967734/20160429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20796637;"Andrey Haker";;;;https://tm.lovelasov.net/follower/vk/8967734/20796637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21285941;"Артур Тюрин";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/8967734/21285941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21653644;"Ян Петров";;;;https://tm.lovelasov.net/follower/vk/8967734/21653644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21905472;"Его Нистало";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/8967734/21905472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22030871;"Гоша Матвеев";;;;https://tm.lovelasov.net/follower/vk/8967734/22030871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22214895;"Пао-Чи Таку-Мато";;;;https://tm.lovelasov.net/follower/vk/8967734/22214895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23254504;"Lera Kozlova";;;;https://tm.lovelasov.net/follower/vk/8967734/23254504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23401027;"Даша Потехина";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/8967734/23401027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23539442;"Алёнка Маркина";"28 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/8967734/23539442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23715674;"Богдан Зинчук";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/8967734/23715674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23787753;"Евгений Чацкий";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/8967734/23787753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25006505;"София Кудрявцева";;;;https://tm.lovelasov.net/follower/vk/8967734/25006505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26065210;"Анастасия Екимова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/8967734/26065210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26814040;"Рина Данина";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/8967734/26814040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26820014;"Полька Краснова";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/8967734/26820014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26934127;"Женя Мельников";;;;https://tm.lovelasov.net/follower/vk/8967734/26934127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27339007;"Мика Сама";;;;https://tm.lovelasov.net/follower/vk/8967734/27339007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27631299;"Влад Дубницкий";;;;https://tm.lovelasov.net/follower/vk/8967734/27631299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28034487;"Илья Иваненко";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/8967734/28034487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28537534;"Вика Радзивил";"28 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/8967734/28537534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28853755;"Марина Скрипка";;;;https://tm.lovelasov.net/follower/vk/8967734/28853755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29097810;"Саша Мальков";;;;https://tm.lovelasov.net/follower/vk/8967734/29097810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29196431;"Кристина Полива";;;;https://tm.lovelasov.net/follower/vk/8967734/29196431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29306740;"Назар Клименко";;;;https://tm.lovelasov.net/follower/vk/8967734/29306740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30072607;"Марсель Газнанов";;;;https://tm.lovelasov.net/follower/vk/8967734/30072607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30292179;"Макс Пилипчук";;;;https://tm.lovelasov.net/follower/vk/8967734/30292179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30394431;"Artem Ivanov";"28 лет";Россия;Гатчина;https://tm.lovelasov.net/follower/vk/8967734/30394431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30586245;"Дима Холопов";;;;https://tm.lovelasov.net/follower/vk/8967734/30586245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30605550;"Misa Amane";;Украина;Винница;https://tm.lovelasov.net/follower/vk/8967734/30605550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30641298;"Никита Прокопьев";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/8967734/30641298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30705303;"Владик Принц";;;;https://tm.lovelasov.net/follower/vk/8967734/30705303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31643811;"Гриша Кедик";;;;https://tm.lovelasov.net/follower/vk/8967734/31643811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32460806;"Аанг Аватар";;;;https://tm.lovelasov.net/follower/vk/8967734/32460806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33001212;"Владимир Безус";"26 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/8967734/33001212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33688099;"Руслан Атаманчук";"34 года";Украина;Житомир;https://tm.lovelasov.net/follower/vk/8967734/33688099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33813257;"Мей Богиня";;;;https://tm.lovelasov.net/follower/vk/8967734/33813257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34056316;"Kurosaki Ichigo";;;;https://tm.lovelasov.net/follower/vk/8967734/34056316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36073256;"Андрій Пушинський";;;;https://tm.lovelasov.net/follower/vk/8967734/36073256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37029346;"Алёна Субанова";;;;https://tm.lovelasov.net/follower/vk/8967734/37029346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37100724;"Takeru Vatanabe";;;;https://tm.lovelasov.net/follower/vk/8967734/37100724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37890959;"Костя Ситников";"34 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/8967734/37890959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37921410;"Катюша Сурина";;;;https://tm.lovelasov.net/follower/vk/8967734/37921410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38960752;"Данила Попов";;;;https://tm.lovelasov.net/follower/vk/8967734/38960752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44067149;"Zuko Ozay";"29 лет";Азербайджан;Баку;https://tm.lovelasov.net/follower/vk/8967734/44067149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45461723;"Лёша Буртасов";;;;https://tm.lovelasov.net/follower/vk/8967734/45461723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51432360;"Софья Кашкова";"31 год";Беларусь;Новополоцк;https://tm.lovelasov.net/follower/vk/8967734/51432360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52975871;"Даша Сатовская";;;;https://tm.lovelasov.net/follower/vk/8967734/52975871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55261720;"Юлия Мирюк";"36 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/8967734/55261720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62161108;"Максим Давыдов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/8967734/62161108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62171154;"Дашулик =)";;;;https://tm.lovelasov.net/follower/vk/8967734/62171154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86308130;"Natiq Guliev";;;;https://tm.lovelasov.net/follower/vk/8967734/86308130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86846704;"Серегей Бондаренко";"30 лет";Россия;Лабытнанги;https://tm.lovelasov.net/follower/vk/8967734/86846704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87016196;"Андрей Трошин";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/8967734/87016196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90217296;"Алена Чебан";;;;https://tm.lovelasov.net/follower/vk/8967734/90217296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111283382;"Костя Кашецкий";;;;https://tm.lovelasov.net/follower/vk/8967734/111283382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136804464;"Михаил Крыжановский";"26 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/8967734/136804464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142387551;"Миша Зубков";;Россия;;https://tm.lovelasov.net/follower/vk/8967734/142387551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154627275;"Настя Бабушкина";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/8967734/154627275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155600272;"Инга Елинская";;Россия;Железнодорожный;https://tm.lovelasov.net/follower/vk/8967734/155600272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166611360;"Наталья Нам";"37 лет";Узбекистан;Ташкент;https://tm.lovelasov.net/follower/vk/8967734/166611360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174534684;"Юлия Чуприна";;;;https://tm.lovelasov.net/follower/vk/8967734/174534684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178335416;"Юля Дурова";;;;https://tm.lovelasov.net/follower/vk/8967734/178335416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190468316;"Марина Ломакина";;;;https://tm.lovelasov.net/follower/vk/8967734/190468316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197256725;"Mustafa Seyidov";;;;https://tm.lovelasov.net/follower/vk/8967734/197256725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208660157;"Hakeito Hikaryu";;;;https://tm.lovelasov.net/follower/vk/8967734/208660157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229491341;"Вика Лис";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/8967734/229491341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234926093;"Татьяна Гусева";;;;https://tm.lovelasov.net/follower/vk/8967734/234926093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246101511;"Мария Прохрова";;;;https://tm.lovelasov.net/follower/vk/8967734/246101511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247886340;"Яна Иванова";;;;https://tm.lovelasov.net/follower/vk/8967734/247886340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271710257;"Юлия Корнеева";;;;https://tm.lovelasov.net/follower/vk/8967734/271710257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293356625;"Юлия Кодарева";;Россия;Троицк;https://tm.lovelasov.net/follower/vk/8967734/293356625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;304507132;"Нина Тихонова";;;;https://tm.lovelasov.net/follower/vk/8967734/304507132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;325410833;"Татьяна Малькова";;;;https://tm.lovelasov.net/follower/vk/8967734/325410833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;356359932;"Nina Garik";;;;https://tm.lovelasov.net/follower/vk/8967734/356359932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;378136403;"Лилия Зайцева";;;;https://tm.lovelasov.net/follower/vk/8967734/378136403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;414328947;"Анна Филатова";;;;https://tm.lovelasov.net/follower/vk/8967734/414328947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;427817653;"Наталья Калашникова";;;;https://tm.lovelasov.net/follower/vk/8967734/427817653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;470021659;"Αнастасия Τитова";"54 года";;;https://tm.lovelasov.net/follower/vk/8967734/470021659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;477453114;"Lika Mamedova";;;;https://tm.lovelasov.net/follower/vk/8967734/477453114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;493346070;"Анна Куликова";;;;https://tm.lovelasov.net/follower/vk/8967734/493346070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;497881953;"Ирина Иванова";;;;https://tm.lovelasov.net/follower/vk/8967734/497881953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;511587730;"Rosestar Pierre-Paul";"34 года";;;https://tm.lovelasov.net/follower/vk/8967734/511587730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;523012045;"Ольга Петрова";;;;https://tm.lovelasov.net/follower/vk/8967734/523012045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;532169954;"Полина Зубова";;;;https://tm.lovelasov.net/follower/vk/8967734/532169954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;538097555;"Руслан Яковлев";;;;https://tm.lovelasov.net/follower/vk/8967734/538097555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;544537270;"Mohammad-Rashid Alam";;;;https://tm.lovelasov.net/follower/vk/8967734/544537270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;561480830;"Лилия Колесникова";;;;https://tm.lovelasov.net/follower/vk/8967734/561480830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;577191895;"Наташа Вагина";;;;https://tm.lovelasov.net/follower/vk/8967734/577191895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;581772662;"Мария Иванова";;;;https://tm.lovelasov.net/follower/vk/8967734/581772662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;587968727;"Ирина Коваленко";;;;https://tm.lovelasov.net/follower/vk/8967734/587968727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;594767610;"Андрей Ейко";;;;https://tm.lovelasov.net/follower/vk/8967734/594767610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;611478814;"David Giddens";;;;https://tm.lovelasov.net/follower/vk/8967734/611478814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;712484440;"Бехруз Бакоев";"32 года";;;https://tm.lovelasov.net/follower/vk/8967734/712484440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
