﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;875038;"Павел Шандаевский";"39 лет";Россия;;https://tm.lovelasov.net/follower/vk/21087323/875038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20127139;"Екатерина Суржик";;;;https://tm.lovelasov.net/follower/vk/21087323/20127139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21201526;"Олег Каретін";"32 года";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/21087323/21201526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23145182;"Ростислав Солошенко";;;;https://tm.lovelasov.net/follower/vk/21087323/23145182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31703590;"Ваня Сидорчик";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/21087323/31703590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47388114;"Дима Часов";"34 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/21087323/47388114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47732365;"Андрей Пономорёв";;Россия;Минусинск;https://tm.lovelasov.net/follower/vk/21087323/47732365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56191769;"Марк Громов";;;;https://tm.lovelasov.net/follower/vk/21087323/56191769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63004955;"Яна Орлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21087323/63004955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63854305;"Oleg Volleyball";"35 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/21087323/63854305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65181749;"Олександр Резніченко";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/21087323/65181749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67124495;"Едик Тригубов";;Украина;Корсунь-Шевченковский;https://tm.lovelasov.net/follower/vk/21087323/67124495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72146304;"Кристина Портнова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/21087323/72146304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74833906;"Яна Михеева";;;;https://tm.lovelasov.net/follower/vk/21087323/74833906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82746970;"Любовь Ковальчук";"34 года";;;https://tm.lovelasov.net/follower/vk/21087323/82746970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84550853;"Дмитрий Роман";;США;"New York City";https://tm.lovelasov.net/follower/vk/21087323/84550853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96726604;"Артём Александров";"25 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/21087323/96726604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110954222;"Роман Слезин";;Россия;Омск;https://tm.lovelasov.net/follower/vk/21087323/110954222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121024924;"Такая Новая";;;;https://tm.lovelasov.net/follower/vk/21087323/121024924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138048759;"Ольга Новикова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/21087323/138048759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143711059;"Михаил Антонюк";;Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/21087323/143711059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164756906;"Игорь Салиенко";"53 года";Россия;Энгельс;https://tm.lovelasov.net/follower/vk/21087323/164756906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165846640;"Алексей Симонов";;;;https://tm.lovelasov.net/follower/vk/21087323/165846640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170406422;"Сергей Мельниченко";"50 лет";Латвия;Liepāja;https://tm.lovelasov.net/follower/vk/21087323/170406422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198795402;"Женя Остапенко";"32 года";;;https://tm.lovelasov.net/follower/vk/21087323/198795402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238628681;"Владимир Няйко";;Казахстан;Костанай;https://tm.lovelasov.net/follower/vk/21087323/238628681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238833442;"Елена Иванова";;;;https://tm.lovelasov.net/follower/vk/21087323/238833442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249845137;"Игорь Бугай";"32 года";США;"New York City";https://tm.lovelasov.net/follower/vk/21087323/249845137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260022323;"Пётр Титов";;;;https://tm.lovelasov.net/follower/vk/21087323/260022323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274460953;"Вениамин Никитин";;;;https://tm.lovelasov.net/follower/vk/21087323/274460953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276904384;"Zainab Magomedova";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21087323/276904384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;332368781;"Дашенька Семерикова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21087323/332368781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;342540724;"Александр Нагаеев";"30 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/21087323/342540724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;363703252;"Aleksandr Nagaev";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21087323/363703252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;405438993;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/21087323/405438993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;471821062;"Артур Енов";"26 лет";Россия;Лабытнанги;https://tm.lovelasov.net/follower/vk/21087323/471821062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
