﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;20746142;"Дарья Пчелинцева";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/90352406/20746142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28667787;"Paul Sokol";;Россия;Москва;https://tm.lovelasov.net/follower/vk/90352406/28667787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29728526;"Роман Фефелов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90352406/29728526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72411221;"Иван Шишолик";"45 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/90352406/72411221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147009023;"Анастасия Уварова";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90352406/147009023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170458178;"Красивые Казахи";;;;https://tm.lovelasov.net/follower/vk/90352406/170458178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171486867;"Владислав Быстров";;;;https://tm.lovelasov.net/follower/vk/90352406/171486867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172830907;"Денис Ткачук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/90352406/172830907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173198007;"Екатерина Зайцева";;;;https://tm.lovelasov.net/follower/vk/90352406/173198007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180301523;"Вячеслав Ильин";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/90352406/180301523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194303796;"Аня Волкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/90352406/194303796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194868882;"Руслан Панчишин";;Россия;Соль-Илецк;https://tm.lovelasov.net/follower/vk/90352406/194868882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226943632;"Евгений Швед";;;;https://tm.lovelasov.net/follower/vk/90352406/226943632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233756012;"Александр Иванов";;;;https://tm.lovelasov.net/follower/vk/90352406/233756012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235165461;"Алена Стрижко";"33 года";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/90352406/235165461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239324308;"Ярослав Пархоменко";"27 лет";Беларусь;Брест;https://tm.lovelasov.net/follower/vk/90352406/239324308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242729297;"Анфиса Вистингаузен";;Россия;Москва;https://tm.lovelasov.net/follower/vk/90352406/242729297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243562985;"Стас Василенко";;;;https://tm.lovelasov.net/follower/vk/90352406/243562985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244248368;"Никиль Пауло";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/90352406/244248368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246225059;"Рома Лисицкий";"24 года";Украина;Керчь;https://tm.lovelasov.net/follower/vk/90352406/246225059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247367669;"Тимур Челянов";;;;https://tm.lovelasov.net/follower/vk/90352406/247367669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255792662;"Костя Маслеников";;Россия;;https://tm.lovelasov.net/follower/vk/90352406/255792662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257818780;"Степан Вэнс";;Россия;;https://tm.lovelasov.net/follower/vk/90352406/257818780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260019607;"Даря Дар";;;;https://tm.lovelasov.net/follower/vk/90352406/260019607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260139907;"Дмитрий Медведев";;;;https://tm.lovelasov.net/follower/vk/90352406/260139907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260717802;"Артем Панзин";;;;https://tm.lovelasov.net/follower/vk/90352406/260717802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260787463;"Алена Мафалион";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90352406/260787463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260814901;"Света Попова";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90352406/260814901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260875033;"Evgenia Koroleva";;;;https://tm.lovelasov.net/follower/vk/90352406/260875033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261286297;"Алиса Мирихинова";;;;https://tm.lovelasov.net/follower/vk/90352406/261286297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263581476;"Жан Поль";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/90352406/263581476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263637784;"Дженнифер Псаки";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90352406/263637784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265632037;"Линда Форкс";;;;https://tm.lovelasov.net/follower/vk/90352406/265632037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270437038;"Анна Ильина";;;;https://tm.lovelasov.net/follower/vk/90352406/270437038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271185702;"Леонид Стрельцов";;;;https://tm.lovelasov.net/follower/vk/90352406/271185702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271291784;"Мария Граф";;;;https://tm.lovelasov.net/follower/vk/90352406/271291784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271450644;"Лиза Соколова";;;;https://tm.lovelasov.net/follower/vk/90352406/271450644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273807679;"Mihaylova Amelina";;;;https://tm.lovelasov.net/follower/vk/90352406/273807679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273826396;"Роман Нечипорняк";;;;https://tm.lovelasov.net/follower/vk/90352406/273826396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273827325;"Леонид Лавринюк";;;;https://tm.lovelasov.net/follower/vk/90352406/273827325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274737020;"Нина Чамянкина";;;;https://tm.lovelasov.net/follower/vk/90352406/274737020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274919961;"Дарья Березина";;;;https://tm.lovelasov.net/follower/vk/90352406/274919961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275138457;"Виталий Безнос";;;;https://tm.lovelasov.net/follower/vk/90352406/275138457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275378127;"Тарас Левченко";;;;https://tm.lovelasov.net/follower/vk/90352406/275378127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275640016;"Даниил Карпенко";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/90352406/275640016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275651486;"Игорь Павлюченко";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/90352406/275651486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275658364;"Михаил Новгородский";;;;https://tm.lovelasov.net/follower/vk/90352406/275658364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275680872;"Юрий Довганюк";;;;https://tm.lovelasov.net/follower/vk/90352406/275680872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275682693;"Роман Петегерич";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/90352406/275682693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275685256;"Андрей Фаранович";;Украина;Винница;https://tm.lovelasov.net/follower/vk/90352406/275685256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275691188;"Тарас Прокопович";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/90352406/275691188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275697709;"Дмитрий Долинский";;Украина;Трускавец;https://tm.lovelasov.net/follower/vk/90352406/275697709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275724930;"Григорий Моштук";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/90352406/275724930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275729930;"Богдан Миляшевский";;;;https://tm.lovelasov.net/follower/vk/90352406/275729930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275758697;"Юрий Парамонов";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/90352406/275758697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275781173;"Роман Довганюк";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/90352406/275781173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275805225;"Иван Карасевич";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/90352406/275805225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275825277;"Аркадий Бондарь";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/90352406/275825277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275828341;"Семен Травушкин";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/90352406/275828341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275831661;"Артур Простокваша";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/90352406/275831661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275873693;"Святослав Михайлюк";;Украина;Киев;https://tm.lovelasov.net/follower/vk/90352406/275873693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275889099;"Дмитрий Огородников";;;;https://tm.lovelasov.net/follower/vk/90352406/275889099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275899195;"Ярослав Прудников";;;;https://tm.lovelasov.net/follower/vk/90352406/275899195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275918773;"Богдан Федитник";;;;https://tm.lovelasov.net/follower/vk/90352406/275918773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275964280;"Сергей Фелешак";;;;https://tm.lovelasov.net/follower/vk/90352406/275964280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276121854;"Артур Васнецов";;;;https://tm.lovelasov.net/follower/vk/90352406/276121854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276634321;"Дима Иванов";;;;https://tm.lovelasov.net/follower/vk/90352406/276634321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277790159;"Андрей Панкратов";;;;https://tm.lovelasov.net/follower/vk/90352406/277790159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278917580;"Настенька Фролова";;;;https://tm.lovelasov.net/follower/vk/90352406/278917580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278947416;"Илья Гаврилюк";;;;https://tm.lovelasov.net/follower/vk/90352406/278947416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279136676;"Николай Русанов";;;;https://tm.lovelasov.net/follower/vk/90352406/279136676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280976412;"Vip Tigr";;;;https://tm.lovelasov.net/follower/vk/90352406/280976412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282192246;"Диман Брюханов";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90352406/282192246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283470511;"Андрей Никитин";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/90352406/283470511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284098784;"Денис Устеменко";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/90352406/284098784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286069279;"Lord Bieber";;;;https://tm.lovelasov.net/follower/vk/90352406/286069279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286345275;"No Name";;;;https://tm.lovelasov.net/follower/vk/90352406/286345275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286736009;"Asdfg Fghh";;;;https://tm.lovelasov.net/follower/vk/90352406/286736009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288707667;"Антон Титов";"31 год";Россия;;https://tm.lovelasov.net/follower/vk/90352406/288707667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288757935;"Карим Алфёров";;;;https://tm.lovelasov.net/follower/vk/90352406/288757935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288932673;"Валентин Романцев";;;;https://tm.lovelasov.net/follower/vk/90352406/288932673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289647209;"Анжела Лисицкая";;;;https://tm.lovelasov.net/follower/vk/90352406/289647209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290315575;"Санечка Холодный";;;;https://tm.lovelasov.net/follower/vk/90352406/290315575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290526343;"Святослав Иванов";;;;https://tm.lovelasov.net/follower/vk/90352406/290526343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292364752;"Αртем Βасильев";;;;https://tm.lovelasov.net/follower/vk/90352406/292364752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292429353;"Тарас Допомагай";;Украина;Киев;https://tm.lovelasov.net/follower/vk/90352406/292429353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292950335;"Pk Modem";;;;https://tm.lovelasov.net/follower/vk/90352406/292950335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293955532;"Рома Видео";;;;https://tm.lovelasov.net/follower/vk/90352406/293955532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294044933;"Карина Короленко";;;;https://tm.lovelasov.net/follower/vk/90352406/294044933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294347845;"Эля Валиева";;;;https://tm.lovelasov.net/follower/vk/90352406/294347845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294533304;"Леонид Боженов";;;;https://tm.lovelasov.net/follower/vk/90352406/294533304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295638601;"Антон Титанов";;;;https://tm.lovelasov.net/follower/vk/90352406/295638601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295976238;"Вова Ильчук";;;;https://tm.lovelasov.net/follower/vk/90352406/295976238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295977814;"Павел Романов";"24 года";Россия;Саратов;https://tm.lovelasov.net/follower/vk/90352406/295977814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296158261;"Александр Шевченко";"30 лет";;;https://tm.lovelasov.net/follower/vk/90352406/296158261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296168482;"Артем Саенко";"31 год";;;https://tm.lovelasov.net/follower/vk/90352406/296168482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296529868;"Влад Коваленко";;;;https://tm.lovelasov.net/follower/vk/90352406/296529868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296652482;"Dsdfd Fdf";;;;https://tm.lovelasov.net/follower/vk/90352406/296652482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296673046;"Михаил Галуев";"31 год";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/90352406/296673046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296697189;"Aleksa Jane";;;;https://tm.lovelasov.net/follower/vk/90352406/296697189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296728985;"Лена Наумова";;;;https://tm.lovelasov.net/follower/vk/90352406/296728985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296749777;"Рпеуувап Логгпрп";;;;https://tm.lovelasov.net/follower/vk/90352406/296749777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296830667;"Гена Крутой";;;;https://tm.lovelasov.net/follower/vk/90352406/296830667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296894512;"Валя Шиян";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/90352406/296894512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296948384;"Алина Маркевич";;Россия;Москва;https://tm.lovelasov.net/follower/vk/90352406/296948384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297099431;"Rfsdfafsa Dfsadfsfds";;;;https://tm.lovelasov.net/follower/vk/90352406/297099431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297123335;"Данила Марсиков";;;;https://tm.lovelasov.net/follower/vk/90352406/297123335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297316352;"Славик Иванов";;;;https://tm.lovelasov.net/follower/vk/90352406/297316352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297399331;"Белоусов Вадим";;;;https://tm.lovelasov.net/follower/vk/90352406/297399331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297405461;"Вапар Аакуырт";;;;https://tm.lovelasov.net/follower/vk/90352406/297405461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297406243;"Вадим Белоусов";;;;https://tm.lovelasov.net/follower/vk/90352406/297406243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297625546;"Єє Єє";;;;https://tm.lovelasov.net/follower/vk/90352406/297625546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297685108;"Иван Челноков";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90352406/297685108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297966583;"Wide Bone";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90352406/297966583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298015536;"Вася Падинець";;;;https://tm.lovelasov.net/follower/vk/90352406/298015536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298222557;"Марсель Тт";;;;https://tm.lovelasov.net/follower/vk/90352406/298222557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298226745;"Gdgd Gdgdg";;;;https://tm.lovelasov.net/follower/vk/90352406/298226745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;324811854;"Гена Петров";"26 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90352406/324811854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;380338381;"Илона Павлюкова";;Россия;;https://tm.lovelasov.net/follower/vk/90352406/380338381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;444377064;"Maksim Isaev";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/90352406/444377064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;483465451;"Александр Драгунов";"36 лет";Россия;Липецк;https://tm.lovelasov.net/follower/vk/90352406/483465451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;500704776;"Игорь Семенов";"47 лет";Россия;Пятигорск;https://tm.lovelasov.net/follower/vk/90352406/500704776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;551644589;"Вадим Родин";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/90352406/551644589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
