﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;28799792;"Ромчик Гнап";;;;https://tm.lovelasov.net/follower/vk/31564959/28799792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67844365;"Павел Русов";;Россия;Димитровград;https://tm.lovelasov.net/follower/vk/31564959/67844365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72146304;"Кристина Портнова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/31564959/72146304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91312767;"Алена Сачко";;;;https://tm.lovelasov.net/follower/vk/31564959/91312767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105124150;"Максим Езус";;;;https://tm.lovelasov.net/follower/vk/31564959/105124150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131826830;"Дарья Сурнева";;Россия;Ленинградская;https://tm.lovelasov.net/follower/vk/31564959/131826830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132224015;"Дима Сухинин";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/31564959/132224015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133870726;"Андрей Неизвестный";"29 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/31564959/133870726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139646279;"Руслан Самофалов";"25 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/31564959/139646279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142454823;"Максим Калашников";;Россия;Ленинградская;https://tm.lovelasov.net/follower/vk/31564959/142454823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146342713;"Максим Калашников";;Россия;Ленинградская;https://tm.lovelasov.net/follower/vk/31564959/146342713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147291144;"Максим Езус";"27 лет";Россия;Ленинградская;https://tm.lovelasov.net/follower/vk/31564959/147291144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147412371;"Анатолий Миненко";"28 лет";Россия;Ленинградская;https://tm.lovelasov.net/follower/vk/31564959/147412371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158500819;"Альтаир Ибн-Ла-Ахад";;;;https://tm.lovelasov.net/follower/vk/31564959/158500819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161185623;"Виктория Голубева";"42 года";Украина;Херсон;https://tm.lovelasov.net/follower/vk/31564959/161185623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172304661;"Ангелина Воропаева";;Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/31564959/172304661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192931699;"Екатерина Соколовская";"37 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/31564959/192931699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
