﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;278223;"Ketti Ketti";;;;https://tm.lovelasov.net/follower/vk/283258/278223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282618;"Олег Кудряшов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/283258/282618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;426746;"Максим Лысенин";;;;https://tm.lovelasov.net/follower/vk/283258/426746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;530976;"Legus Urakov";;;;https://tm.lovelasov.net/follower/vk/283258/530976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;604726;"Алексей Малышев";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/283258/604726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;674198;"Женя Верина";;;;https://tm.lovelasov.net/follower/vk/283258/674198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1086622;"Нина Озерова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/283258/1086622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1241430;"Владька Electro";;;;https://tm.lovelasov.net/follower/vk/283258/1241430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1450621;"Dakota Nice";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/283258/1450621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1537910;"Михаель Николаев";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/283258/1537910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1799931;"Влад Пономарёв";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/283258/1799931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18152212;"Артём Владимирович";;;;https://tm.lovelasov.net/follower/vk/283258/18152212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56288822;"Джабраил Темеев";;;;https://tm.lovelasov.net/follower/vk/283258/56288822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65307027;"Карина Кравцова";;;;https://tm.lovelasov.net/follower/vk/283258/65307027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71888572;"Сергей Краснов";;Россия;Чехов;https://tm.lovelasov.net/follower/vk/283258/71888572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90789242;"Александр Куксов";;;;https://tm.lovelasov.net/follower/vk/283258/90789242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193044771;"Настя Луганцева";;;;https://tm.lovelasov.net/follower/vk/283258/193044771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
