﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;18819185;"Павел Покровский";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/53811425/18819185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24055753;"Пионер Иванов";;;;https://tm.lovelasov.net/follower/vk/53811425/24055753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66151468;"Роман Пономаров";"30 лет";Украина;Бердянск;https://tm.lovelasov.net/follower/vk/53811425/66151468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69862491;"Вера Μихайлова";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/53811425/69862491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121072017;"Оля Максимова";;;;https://tm.lovelasov.net/follower/vk/53811425/121072017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131790217;"Артём Иконников";;;;https://tm.lovelasov.net/follower/vk/53811425/131790217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138985985;"Алена Андреева";;;;https://tm.lovelasov.net/follower/vk/53811425/138985985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149084374;"Vika Dubko";;Украина;Киев;https://tm.lovelasov.net/follower/vk/53811425/149084374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159156252;"Максим Долгов";"25 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/53811425/159156252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170294794;"Данила Надточий";;Россия;Первоуральск;https://tm.lovelasov.net/follower/vk/53811425/170294794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172717929;"Андрей Кузнецов";;;;https://tm.lovelasov.net/follower/vk/53811425/172717929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177155413;"Савелий Ситников";;;;https://tm.lovelasov.net/follower/vk/53811425/177155413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182243009;"Кирилл Дубовик";;;;https://tm.lovelasov.net/follower/vk/53811425/182243009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185871080;"Екатерина Павловец";;Россия;;https://tm.lovelasov.net/follower/vk/53811425/185871080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188299157;"Дмитрий Верник";;;;https://tm.lovelasov.net/follower/vk/53811425/188299157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191955973;"Марк Ефимов";;;;https://tm.lovelasov.net/follower/vk/53811425/191955973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193200247;"Вовка Нос";;;;https://tm.lovelasov.net/follower/vk/53811425/193200247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194063811;"Влада Малиновская";;;;https://tm.lovelasov.net/follower/vk/53811425/194063811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194616992;"Ксения Маркевич";;;;https://tm.lovelasov.net/follower/vk/53811425/194616992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195598422;"Нико Смирнов";;;;https://tm.lovelasov.net/follower/vk/53811425/195598422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196710759;"Александр Чехов";;;;https://tm.lovelasov.net/follower/vk/53811425/196710759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197664845;"Катя Глущенко";;;;https://tm.lovelasov.net/follower/vk/53811425/197664845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198309918;"Роман Абрамович";;;;https://tm.lovelasov.net/follower/vk/53811425/198309918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198856418;"Ольга Сергеева";;Россия;Мичуринск;https://tm.lovelasov.net/follower/vk/53811425/198856418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199423099;"Олеся Ким";"28 лет";Россия;Судогда;https://tm.lovelasov.net/follower/vk/53811425/199423099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199624442;"Tori Black";;;;https://tm.lovelasov.net/follower/vk/53811425/199624442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200973495;"Μаргарита Ρыбакова";;;;https://tm.lovelasov.net/follower/vk/53811425/200973495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202193720;"Карина Аверина";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/53811425/202193720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202826127;"Виктор Лермонтова";;;;https://tm.lovelasov.net/follower/vk/53811425/202826127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203161708;"Анастасия Давыдова";"36 лет";Россия;Белгород;https://tm.lovelasov.net/follower/vk/53811425/203161708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203492773;"Яна Вахитова";;Россия;Троицк;https://tm.lovelasov.net/follower/vk/53811425/203492773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203632401;"Руслан Пронский";;Россия;Камбарка;https://tm.lovelasov.net/follower/vk/53811425/203632401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203699284;"Проводник Ада";;;;https://tm.lovelasov.net/follower/vk/53811425/203699284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204698506;"Ваня Иванов";;;;https://tm.lovelasov.net/follower/vk/53811425/204698506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205051858;"Семен Аркадин";"38 лет";Австрия;Salzburg;https://tm.lovelasov.net/follower/vk/53811425/205051858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206393065;"Артём Владимирович";;;;https://tm.lovelasov.net/follower/vk/53811425/206393065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206895216;"Аня Ионова";;;;https://tm.lovelasov.net/follower/vk/53811425/206895216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207771300;"Ivanka Dimitrova";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53811425/207771300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208267796;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/53811425/208267796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209009538;"Иван Петров";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53811425/209009538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209056696;"Юля Ивановна";;;;https://tm.lovelasov.net/follower/vk/53811425/209056696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209066111;"Ирина Кожина";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/53811425/209066111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209987038;"Надежда Надежда";;;;https://tm.lovelasov.net/follower/vk/53811425/209987038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210338499;"Денис Милеев";;;;https://tm.lovelasov.net/follower/vk/53811425/210338499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210631218;"Брат Два";;;;https://tm.lovelasov.net/follower/vk/53811425/210631218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210671013;"Нариман Намазов";;;;https://tm.lovelasov.net/follower/vk/53811425/210671013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211240988;"Вася Иванов";;;;https://tm.lovelasov.net/follower/vk/53811425/211240988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211507329;"Dauren Shaukerov";;;;https://tm.lovelasov.net/follower/vk/53811425/211507329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240809870;"Александр Смирнов";;;;https://tm.lovelasov.net/follower/vk/53811425/240809870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;404835752;"Татьяна Феоктистова";;Россия;;https://tm.lovelasov.net/follower/vk/53811425/404835752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
