﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;30138515;"Лейсан Сулейманова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/36024253/30138515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145849297;"Иришка Теленова";;Россия;Гатчина;https://tm.lovelasov.net/follower/vk/36024253/145849297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157892719;"Алина Щебекина";;;;https://tm.lovelasov.net/follower/vk/36024253/157892719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163894267;"Настя Кот";;Украина;Киев;https://tm.lovelasov.net/follower/vk/36024253/163894267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174029336;"Татьяна Горелая";;Беларусь;Довск;https://tm.lovelasov.net/follower/vk/36024253/174029336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175750280;"Стелла Вишнёвская";;;;https://tm.lovelasov.net/follower/vk/36024253/175750280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177401779;"Анна Малых";;;;https://tm.lovelasov.net/follower/vk/36024253/177401779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225404848;"Шырай Турысбекова";;;;https://tm.lovelasov.net/follower/vk/36024253/225404848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245246765;"Тоня Драбыч";"24 года";Украина;Николаев;https://tm.lovelasov.net/follower/vk/36024253/245246765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;306336233;"Любовь Смирнова";"49 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/36024253/306336233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
