﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;109119;"Пашка Огурцов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/43689005/109119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276265;"Ольга Зеленская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/43689005/276265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;610012;"Ксения Казакова";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/43689005/610012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1188347;"Ирина Варлет";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/43689005/1188347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1521873;"Екатерина Калашникова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/43689005/1521873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1960403;"Тамара Afina";"49 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/43689005/1960403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1985584;"Артём Баранов";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/43689005/1985584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2622461;"Екатерина Ткачева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43689005/2622461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3367527;"Елена Ролдугина";;Украина;;https://tm.lovelasov.net/follower/vk/43689005/3367527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5524418;"Лариса Федосеенкова";"61 год";Россия;Орёл;https://tm.lovelasov.net/follower/vk/43689005/5524418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7739812;"Konstantin Match";;;;https://tm.lovelasov.net/follower/vk/43689005/7739812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9331252;"Алексей Богданов";;;;https://tm.lovelasov.net/follower/vk/43689005/9331252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11031203;"Irina Zacheslavskaya";;Германия;Berlin;https://tm.lovelasov.net/follower/vk/43689005/11031203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12817785;"Эллина Новохатская";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/43689005/12817785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13620088;"Елена Павлова";;Россия;Обнинск;https://tm.lovelasov.net/follower/vk/43689005/13620088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26022701;"Елена Рандина";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/43689005/26022701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28760227;"Любовь Яценко";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/43689005/28760227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30541740;"Елена Ковтун";"31 год";Украина;Ватутино;https://tm.lovelasov.net/follower/vk/43689005/30541740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31499893;"Марианна Савельева";;Россия;Южно-Сахалинск;https://tm.lovelasov.net/follower/vk/43689005/31499893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34934462;"Антонина Марченко";"64 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/43689005/34934462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37161090;"Михаил Гутник";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/43689005/37161090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48866642;"Александр Волченко";;;;https://tm.lovelasov.net/follower/vk/43689005/48866642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50003644;"Михаил Фетисов";;США;Miami;https://tm.lovelasov.net/follower/vk/43689005/50003644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51227819;"Оксана Рубцова";"33 года";Россия;Пятиморск;https://tm.lovelasov.net/follower/vk/43689005/51227819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63253057;"Екатерина Курбатова";;Россия;;https://tm.lovelasov.net/follower/vk/43689005/63253057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64808351;"Рома Третьяк";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/43689005/64808351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66108067;"Марина Мхитарян";;Грузия;Тбилиси;https://tm.lovelasov.net/follower/vk/43689005/66108067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71672701;"Диана Вадина";"40 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/43689005/71672701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77537861;"Татьяна Шолох";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/43689005/77537861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78824110;"Любовь Абакумова";;;;https://tm.lovelasov.net/follower/vk/43689005/78824110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79960109;"Людмила Кеда";;Россия;Иланский;https://tm.lovelasov.net/follower/vk/43689005/79960109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83645736;"Елена Сидоренко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43689005/83645736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83945337;"Геннадий Михайлюта";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/43689005/83945337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84803680;"Анна Пилатова";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/43689005/84803680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86449540;"Наталья Пядухова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/43689005/86449540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109208023;"Валерий Екимов";"66 лет";Россия;Кострома;https://tm.lovelasov.net/follower/vk/43689005/109208023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113205302;"Антон Шибков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43689005/113205302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118781160;"Ирина Ничипорук";;Украина;Львов;https://tm.lovelasov.net/follower/vk/43689005/118781160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132065711;"Татьяна Джало";;Украина;Севастополь;https://tm.lovelasov.net/follower/vk/43689005/132065711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135601747;"Вадим Крайзель";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/43689005/135601747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140050907;"Натали Бочкун";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/43689005/140050907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140402477;"Андрей Грачев";;Россия;Новочеркасск;https://tm.lovelasov.net/follower/vk/43689005/140402477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140424960;"Дмитрий Шергин";"39 лет";Россия;Мариинск;https://tm.lovelasov.net/follower/vk/43689005/140424960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140494493;"Александр Махлин";;Чехия;Praha;https://tm.lovelasov.net/follower/vk/43689005/140494493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145470666;"Надежда Логинова";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/43689005/145470666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147374890;"Юлия Брычёва";;Россия;Коркино;https://tm.lovelasov.net/follower/vk/43689005/147374890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148373916;"Любовь Бортняк";;Украина;;https://tm.lovelasov.net/follower/vk/43689005/148373916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152726598;"Анна Воттс";;Португалия;;https://tm.lovelasov.net/follower/vk/43689005/152726598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153346041;"Сергей Карелин";;Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/43689005/153346041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154148637;"Лисса Руда";;Украина;Киев;https://tm.lovelasov.net/follower/vk/43689005/154148637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154811495;"Ирина Зорина";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/43689005/154811495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155644561;"Елена Сыромолот";;Россия;;https://tm.lovelasov.net/follower/vk/43689005/155644561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156846266;"Юлия Юлия";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43689005/156846266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157331421;"Anatoly Ignatenko";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/43689005/157331421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158424503;"Андрей Шемонаев";"56 лет";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/43689005/158424503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159263913;"Игорь Попов";"51 год";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/43689005/159263913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159759054;"Василий Димитров";;Россия;;https://tm.lovelasov.net/follower/vk/43689005/159759054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162700037;"Дмитрий Лиходед";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/43689005/162700037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171167769;"Светлана Графова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/43689005/171167769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174938075;"Сергей Фартуков";;;;https://tm.lovelasov.net/follower/vk/43689005/174938075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176202304;"Ирина Присакарь";;Россия;Димитровград;https://tm.lovelasov.net/follower/vk/43689005/176202304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180803584;"Нуга-Бест Магнитогорск";"44 года";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/43689005/180803584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180951250;"Надежда Урманова";"75 лет";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/43689005/180951250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183655901;"Ольга Вонг";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/43689005/183655901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183988146;"Дилфуза Камалова";;Узбекистан;Ташкент;https://tm.lovelasov.net/follower/vk/43689005/183988146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184885977;"Сергей Гладченко";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/43689005/184885977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189721848;"Дмитрий Копейкин";;Россия;;https://tm.lovelasov.net/follower/vk/43689005/189721848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191793631;"Katerina Kedo";;;;https://tm.lovelasov.net/follower/vk/43689005/191793631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200334642;"Галя Шаклеина";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/43689005/200334642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202622089;"Татьяна Макарова-Корабельникова";;Россия;Волжск;https://tm.lovelasov.net/follower/vk/43689005/202622089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204231911;"Забота Когда-Нужно-Доверить";;Россия;Сарапул;https://tm.lovelasov.net/follower/vk/43689005/204231911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210028468;"Заволжский-Доз Ооо-Ск";"77 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/43689005/210028468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239166311;"Mr Criper";;Украина;;https://tm.lovelasov.net/follower/vk/43689005/239166311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;470826939;"Александр Сонин";"54 года";Россия;;https://tm.lovelasov.net/follower/vk/43689005/470826939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
