﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;15867994;"Александра Петрова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49906362/15867994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26556609;"Раббил Алиев";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49906362/26556609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73297541;"Рушин Валиев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49906362/73297541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80299405;"Иван Костоусов";;;;https://tm.lovelasov.net/follower/vk/49906362/80299405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109352468;"Guzelya Garipova";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49906362/109352468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144191193;"Андрей Клевцов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49906362/144191193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144801484;"Никитка Склянный";;;;https://tm.lovelasov.net/follower/vk/49906362/144801484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150494926;"Said Kamalov";;;;https://tm.lovelasov.net/follower/vk/49906362/150494926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169620132;"Полина Шнайдер";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49906362/169620132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199669442;"Амира Шевченко";;;;https://tm.lovelasov.net/follower/vk/49906362/199669442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;407459325;"Анжелика Калашникова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49906362/407459325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
