﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;5037844;"Алиса Лапочка";;;;https://tm.lovelasov.net/follower/vk/7216686/5037844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11908955;"Пифф Улетяю";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/7216686/11908955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12966444;"Амур Нет";;;;https://tm.lovelasov.net/follower/vk/7216686/12966444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13862821;"Стеллик Принцессик";;;;https://tm.lovelasov.net/follower/vk/7216686/13862821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14154944;"Лиза Кузнецова";;;;https://tm.lovelasov.net/follower/vk/7216686/14154944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14442822;"Эля Agarkova";"31 год";Россия;Всеволожск;https://tm.lovelasov.net/follower/vk/7216686/14442822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15541896;"Настёна Обоева";;;;https://tm.lovelasov.net/follower/vk/7216686/15541896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16252155;"Kleo-Ищу-Льюиса Sertori";;;;https://tm.lovelasov.net/follower/vk/7216686/16252155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16561099;"Натуся Беспалова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/7216686/16561099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16622026;"Удыляйте-Из Друзей";;;;https://tm.lovelasov.net/follower/vk/7216686/16622026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16845905;"Светочка Семунина";;;;https://tm.lovelasov.net/follower/vk/7216686/16845905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18306405;"Эмили Винкс";;;;https://tm.lovelasov.net/follower/vk/7216686/18306405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18451567;"Брендон Актив";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7216686/18451567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18522280;"Маруся Кочкина";;;;https://tm.lovelasov.net/follower/vk/7216686/18522280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18680035;"Торика Гламурикс";;;;https://tm.lovelasov.net/follower/vk/7216686/18680035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19210683;"Ms Sue";;;;https://tm.lovelasov.net/follower/vk/7216686/19210683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19245178;"Lokette-And Imegine";;;;https://tm.lovelasov.net/follower/vk/7216686/19245178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20039188;"Брендон Winx";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7216686/20039188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21124582;"Анна Жукова";;Россия;Венгерово;https://tm.lovelasov.net/follower/vk/7216686/21124582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21207714;"Катя Милашка";;;;https://tm.lovelasov.net/follower/vk/7216686/21207714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21791335;"Phoebe Lengert";;Грузия;Гори;https://tm.lovelasov.net/follower/vk/7216686/21791335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22167361;"Стеллочка Sexy";;;;https://tm.lovelasov.net/follower/vk/7216686/22167361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23349537;"Наташка Дмитриева";;;;https://tm.lovelasov.net/follower/vk/7216686/23349537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23410065;"Natalie I-Super";;;;https://tm.lovelasov.net/follower/vk/7216686/23410065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23737819;"Каролина Mistix-Angels";;Россия;Москва;https://tm.lovelasov.net/follower/vk/7216686/23737819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23926301;"Настя Μакарова";;;;https://tm.lovelasov.net/follower/vk/7216686/23926301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24612656;"Вилл Вандом";;;;https://tm.lovelasov.net/follower/vk/7216686/24612656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24623225;"Sky Malishev";;;;https://tm.lovelasov.net/follower/vk/7216686/24623225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24665901;"Валерия Козлова";;;;https://tm.lovelasov.net/follower/vk/7216686/24665901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25431303;"Чатти Ангел";;;;https://tm.lovelasov.net/follower/vk/7216686/25431303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26106988;"Супердевочко Супер";;;;https://tm.lovelasov.net/follower/vk/7216686/26106988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26215925;"Rolina Янеклоняра";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7216686/26215925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26450051;"Усаги Цукино";"30 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/7216686/26450051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26551221;"Emili Новая";;;;https://tm.lovelasov.net/follower/vk/7216686/26551221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26979060;"Юля Канаева";;;;https://tm.lovelasov.net/follower/vk/7216686/26979060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27018269;"Спанч Girl";;Россия;Москва;https://tm.lovelasov.net/follower/vk/7216686/27018269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27078909;"Стеллик Дочурок";;;;https://tm.lovelasov.net/follower/vk/7216686/27078909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27830448;"Простите-Я Удоляюсь";;Россия;Москва;https://tm.lovelasov.net/follower/vk/7216686/27830448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28405896;"Настя Мальцева";;Россия;Орёл;https://tm.lovelasov.net/follower/vk/7216686/28405896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28868742;"Пифф-Люблю-Его Кися-Делаю-Авки-Просто-Отпад";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7216686/28868742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29171837;"Просто Блум";;;;https://tm.lovelasov.net/follower/vk/7216686/29171837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29349539;"Стелла Любовь";;;;https://tm.lovelasov.net/follower/vk/7216686/29349539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30035522;"Майли Сайрус";;Россия;Москва;https://tm.lovelasov.net/follower/vk/7216686/30035522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34067097;"Блум Winx";;;;https://tm.lovelasov.net/follower/vk/7216686/34067097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37297502;"Bloom Bellalless";;;;https://tm.lovelasov.net/follower/vk/7216686/37297502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56519329;"Дарья Форнель";;Россия;Казань;https://tm.lovelasov.net/follower/vk/7216686/56519329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146217550;"Ксюха Сердюкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/7216686/146217550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;470021659;"Αнастасия Τитова";"54 года";;;https://tm.lovelasov.net/follower/vk/7216686/470021659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;475805282;"Александр Делаю-Сайты";"32 года";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/7216686/475805282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
