﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;1571233;"Таня Трещёва";;;;https://tm.lovelasov.net/follower/vk/89279590/1571233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6633171;"Женя Курлович";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/89279590/6633171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6719615;"Константин Черемных";"39 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/89279590/6719615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6843353;"Руслан Русаков";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/89279590/6843353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8623596;"Антон Лешов";"36 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/89279590/8623596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20383154;"Милена Романовская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/89279590/20383154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22662334;"Артур Дроздов";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/89279590/22662334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23058653;"Ольга Ковалева";;;;https://tm.lovelasov.net/follower/vk/89279590/23058653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23702182;"Александр Яровой";"32 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/89279590/23702182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23766747;"Василий Дементьев";"119 лет";Россия;;https://tm.lovelasov.net/follower/vk/89279590/23766747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27774178;"Сергей Захарченко";"37 лет";Украина;Золотоноша;https://tm.lovelasov.net/follower/vk/89279590/27774178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31026896;"Дима Rnbishnik";"34 года";Россия;Дивногорск;https://tm.lovelasov.net/follower/vk/89279590/31026896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31454241;"Алина Светличная";"31 год";Россия;Тула;https://tm.lovelasov.net/follower/vk/89279590/31454241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31644736;"Елена Фирстова";"32 года";Беларусь;Сморгонь;https://tm.lovelasov.net/follower/vk/89279590/31644736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32071738;"Александр Потупчик";;;;https://tm.lovelasov.net/follower/vk/89279590/32071738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33720539;"Людмила Макарова";;Россия;;https://tm.lovelasov.net/follower/vk/89279590/33720539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35810120;"Инка Malvinka";"33 года";Россия;Ессентуки;https://tm.lovelasov.net/follower/vk/89279590/35810120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36441862;"Светлана Орехова";;Россия;Орёл;https://tm.lovelasov.net/follower/vk/89279590/36441862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40949272;"Муса Леймоев-Темирханов";"65 лет";Россия;Магас;https://tm.lovelasov.net/follower/vk/89279590/40949272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42663562;"Алиса Высоцкая";;;;https://tm.lovelasov.net/follower/vk/89279590/42663562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43048883;"Екатерина Бородавкина";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/89279590/43048883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45478868;"Анастасия Цыханевич";"31 год";Украина;Одесса;https://tm.lovelasov.net/follower/vk/89279590/45478868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52681198;"Олег Компанец";"63 года";Россия;Калининград;https://tm.lovelasov.net/follower/vk/89279590/52681198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53751302;"Светлана Швед";"41 год";Россия;Рязань;https://tm.lovelasov.net/follower/vk/89279590/53751302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54734336;"Алексей Петров";;;;https://tm.lovelasov.net/follower/vk/89279590/54734336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54911116;"Антон Стриж";;США;"Miami Beach";https://tm.lovelasov.net/follower/vk/89279590/54911116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60473009;"Александр Мазурок";;;;https://tm.lovelasov.net/follower/vk/89279590/60473009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63117536;"Влад Беккауер";;Украина;Акимовка;https://tm.lovelasov.net/follower/vk/89279590/63117536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64674071;"Сергей Шевнин";;Россия;Волжский;https://tm.lovelasov.net/follower/vk/89279590/64674071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67112521;"Василь Кузь";;Россия;Москва;https://tm.lovelasov.net/follower/vk/89279590/67112521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70035963;"Оганес Унанян";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/89279590/70035963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70433738;"Олеся Литвинко";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/89279590/70433738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75835886;"Екатерина Шашкова";;Украина;Макеевка;https://tm.lovelasov.net/follower/vk/89279590/75835886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76114858;"Аня Лониаева";;;;https://tm.lovelasov.net/follower/vk/89279590/76114858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81531458;"Василий Андреев";"25 лет";Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/89279590/81531458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84412848;"Павел Анатольев";"37 лет";Россия;Горно-Алтайск;https://tm.lovelasov.net/follower/vk/89279590/84412848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87852407;"Евдокия Панченко";;;;https://tm.lovelasov.net/follower/vk/89279590/87852407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90457773;"Артур Стефак";;Украина;Коломыя;https://tm.lovelasov.net/follower/vk/89279590/90457773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92139014;"Тёма Соболев";;Россия;;https://tm.lovelasov.net/follower/vk/89279590/92139014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95717445;"Наталья Ларина";;;;https://tm.lovelasov.net/follower/vk/89279590/95717445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96167289;"Владислав Богатов";;Россия;Миасс;https://tm.lovelasov.net/follower/vk/89279590/96167289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101042471;"Игорь Ярмошук";"33 года";Россия;Себеж;https://tm.lovelasov.net/follower/vk/89279590/101042471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103130761;"Rojer Black";;;;https://tm.lovelasov.net/follower/vk/89279590/103130761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103376185;"Сергей Демидов";"30 лет";Украина;;https://tm.lovelasov.net/follower/vk/89279590/103376185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106282897;"Владимир Пыхтарев";;;;https://tm.lovelasov.net/follower/vk/89279590/106282897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109037471;"Александр Афицкий";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/89279590/109037471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111085406;"Валентина Вишневская";;Италия;;https://tm.lovelasov.net/follower/vk/89279590/111085406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113331138;"Nelly Ckoocks";;;;https://tm.lovelasov.net/follower/vk/89279590/113331138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114362508;"Антон Крак";;;;https://tm.lovelasov.net/follower/vk/89279590/114362508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115066670;"Stefan Man";;;;https://tm.lovelasov.net/follower/vk/89279590/115066670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119606590;"Ирина Иванова";;;;https://tm.lovelasov.net/follower/vk/89279590/119606590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120863315;"Маша Паламарчук";"26 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/89279590/120863315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121409760;"Элеонора Каримова";;Россия;;https://tm.lovelasov.net/follower/vk/89279590/121409760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123879110;"Наташа Моисеева";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/89279590/123879110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124206345;"Артем Глоба";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/89279590/124206345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125585007;"Руслан Штеиников";;;;https://tm.lovelasov.net/follower/vk/89279590/125585007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128150215;"Яна Зайчик";;Россия;Нефтеюганск;https://tm.lovelasov.net/follower/vk/89279590/128150215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132809010;"Анатолий Чукарёв";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/89279590/132809010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134734349;"Влад Савчук";"28 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/89279590/134734349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136182359;"Нина Липатова";"43 года";Россия;Волжск;https://tm.lovelasov.net/follower/vk/89279590/136182359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136542332;"Сергій Курилишин";"59 лет";Украина;Стрый;https://tm.lovelasov.net/follower/vk/89279590/136542332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137889903;"Владимир Чайцев";"50 лет";Россия;;https://tm.lovelasov.net/follower/vk/89279590/137889903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138473444;"Полина Журавлева";;;;https://tm.lovelasov.net/follower/vk/89279590/138473444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139628970;"Kirill Avramenko";"29 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/89279590/139628970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142691844;"Евгения Миронова";;;;https://tm.lovelasov.net/follower/vk/89279590/142691844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143187421;"Даниель Иванов";;;;https://tm.lovelasov.net/follower/vk/89279590/143187421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143767253;"Сергей Татарников";"37 лет";Россия;Кикнур;https://tm.lovelasov.net/follower/vk/89279590/143767253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145214966;"Талгат Мухамбетов";;Казахстан;Кульсары;https://tm.lovelasov.net/follower/vk/89279590/145214966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145978070;"Гоша Егоров";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/89279590/145978070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146092163;"Максим Гузёв";;Россия;;https://tm.lovelasov.net/follower/vk/89279590/146092163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146423076;"Виктория Королева";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/89279590/146423076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148248623;"Илья Непочатых";;Россия;Мензелинск;https://tm.lovelasov.net/follower/vk/89279590/148248623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148936174;"Влад Вакуленко";"29 лет";Украина;Алчевск;https://tm.lovelasov.net/follower/vk/89279590/148936174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150554478;"Рустам Рустам";;;;https://tm.lovelasov.net/follower/vk/89279590/150554478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150627300;"Максим Решетило";;;;https://tm.lovelasov.net/follower/vk/89279590/150627300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151225066;"Лилия Григорьева";;;;https://tm.lovelasov.net/follower/vk/89279590/151225066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151413072;"Григорій Коцюба";;Украина;Теплик;https://tm.lovelasov.net/follower/vk/89279590/151413072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151437548;"Александр Маршал";;Украина;Киев;https://tm.lovelasov.net/follower/vk/89279590/151437548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153915369;"Юрий Коновалов";;;;https://tm.lovelasov.net/follower/vk/89279590/153915369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156179782;"Ирина Маклецова";;Россия;Калуга;https://tm.lovelasov.net/follower/vk/89279590/156179782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157098454;"Роман Скицунов";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/89279590/157098454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157196336;"Артём Саутин";;Россия;Орёл;https://tm.lovelasov.net/follower/vk/89279590/157196336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159780882;"Айдар Сабиров";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/89279590/159780882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161993156;"Оля Смолякова";;;;https://tm.lovelasov.net/follower/vk/89279590/161993156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165090875;"Кирилл Свиридов";;;;https://tm.lovelasov.net/follower/vk/89279590/165090875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166734731;"Рамазан Алиев";;;;https://tm.lovelasov.net/follower/vk/89279590/166734731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166926019;"Димон Сологуб";;;;https://tm.lovelasov.net/follower/vk/89279590/166926019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167021959;"Andrey Ta";;;;https://tm.lovelasov.net/follower/vk/89279590/167021959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167400416;"Мария Демидова";;;;https://tm.lovelasov.net/follower/vk/89279590/167400416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167465179;"Діма Оловченко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/89279590/167465179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169032924;"Александр Чижов";;Россия;Самара;https://tm.lovelasov.net/follower/vk/89279590/169032924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169647653;"Дёня Невидимов";"30 лет";Россия;;https://tm.lovelasov.net/follower/vk/89279590/169647653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170519823;"Елизавета Халименкова";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/89279590/170519823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172354236;"Артём Львов";"24 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/89279590/172354236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175119238;"Валентин Одінцов";"32 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/89279590/175119238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175141789;"Руслан Ходанёнок";;Албания;;https://tm.lovelasov.net/follower/vk/89279590/175141789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176397572;"Дима Попель";;;;https://tm.lovelasov.net/follower/vk/89279590/176397572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176573128;"Максим Белов";"26 лет";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/89279590/176573128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176777285;"Viktor Kalashnikov";;Украина;Ужгород;https://tm.lovelasov.net/follower/vk/89279590/176777285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176811030;"Анна Останкова";;;;https://tm.lovelasov.net/follower/vk/89279590/176811030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177620418;"Катя Зайцева";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/89279590/177620418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177914113;"Сергей Уломский";"60 лет";Украина;Полтава;https://tm.lovelasov.net/follower/vk/89279590/177914113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180636565;"Алина Краснова";;Беларусь;Брест;https://tm.lovelasov.net/follower/vk/89279590/180636565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181062853;"Иван Литвиненко";;;;https://tm.lovelasov.net/follower/vk/89279590/181062853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181258924;"Kirill Kolotilin";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/89279590/181258924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182064169;"Ян Иванов";;;;https://tm.lovelasov.net/follower/vk/89279590/182064169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182097371;"Дик Флутер";;;;https://tm.lovelasov.net/follower/vk/89279590/182097371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182866127;"Кристина Анапчук";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/89279590/182866127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185514734;"Даниил Родионов";;;;https://tm.lovelasov.net/follower/vk/89279590/185514734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185977656;"Дмитрий Роневский";"37 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/89279590/185977656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187579992;"Валерия Анечкина";;;;https://tm.lovelasov.net/follower/vk/89279590/187579992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189355747;"Александра Мелентьева";;;;https://tm.lovelasov.net/follower/vk/89279590/189355747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189537145;"Сергей Морозов";;Украина;Дзержинск;https://tm.lovelasov.net/follower/vk/89279590/189537145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190789460;"Вахид Абдалла";;Украина;Львов;https://tm.lovelasov.net/follower/vk/89279590/190789460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190982541;"Мира Ляшко";"23 года";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/89279590/190982541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192378699;"Дмитрий Кузнецов";;Россия;;https://tm.lovelasov.net/follower/vk/89279590/192378699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192956367;"Андрей Плюта";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/89279590/192956367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192982543;"Евгения Королёва";;Украина;Киев;https://tm.lovelasov.net/follower/vk/89279590/192982543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193096897;"Антон Мошев";;;;https://tm.lovelasov.net/follower/vk/89279590/193096897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193289648;"Слава Дворецков";;;;https://tm.lovelasov.net/follower/vk/89279590/193289648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194069748;"Дмитрий Кузнецов";;Россия;;https://tm.lovelasov.net/follower/vk/89279590/194069748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196046020;"Василий Голяшов";"48 лет";Болгария;Varna;https://tm.lovelasov.net/follower/vk/89279590/196046020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196525081;"Екатерина Жогаль";;Россия;Александров;https://tm.lovelasov.net/follower/vk/89279590/196525081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197894511;"Арина Мирошкина";;Россия;Михайлов;https://tm.lovelasov.net/follower/vk/89279590/197894511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199503288;"Никита Борода";"36 лет";;;https://tm.lovelasov.net/follower/vk/89279590/199503288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200123041;"Олег Житник";;Украина;"Новые Санжары";https://tm.lovelasov.net/follower/vk/89279590/200123041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200507132;"Карен Оганян";"28 лет";Россия;;https://tm.lovelasov.net/follower/vk/89279590/200507132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202085547;"Александр Полиенко";;Украина;Красноармейск;https://tm.lovelasov.net/follower/vk/89279590/202085547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202900366;"Аня Щепинская";;Украина;;https://tm.lovelasov.net/follower/vk/89279590/202900366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203031530;"Ekaterina Kul'neva";;;;https://tm.lovelasov.net/follower/vk/89279590/203031530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203318364;"Абылайхан Бедеров";;;;https://tm.lovelasov.net/follower/vk/89279590/203318364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203676314;"Сергей Максимов";"60 лет";Россия;Кунгур;https://tm.lovelasov.net/follower/vk/89279590/203676314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206399138;"Кирилл Панченко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/89279590/206399138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207035380;"Айдана Сүлеймен";;;;https://tm.lovelasov.net/follower/vk/89279590/207035380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207770069;"Антон Городецкий";;Украина;Киев;https://tm.lovelasov.net/follower/vk/89279590/207770069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208748108;"Владимир Садков";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/89279590/208748108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209456840;"Дмитрий Наумов";;;;https://tm.lovelasov.net/follower/vk/89279590/209456840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210342323;"Наталья Кадатская";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/89279590/210342323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211350485;"Серғали Махмудханов";"34 года";Казахстан;Шаульдер;https://tm.lovelasov.net/follower/vk/89279590/211350485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212177491;"Olga Inozemceva";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/89279590/212177491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212892923;"Нелля Папенина";;Казахстан;Павлодар;https://tm.lovelasov.net/follower/vk/89279590/212892923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213575659;"Дмитрий Трофимов";;;;https://tm.lovelasov.net/follower/vk/89279590/213575659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214216670;"Асем Калимжанова";;;;https://tm.lovelasov.net/follower/vk/89279590/214216670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214754241;"Владимир Февральский";;Казахстан;Актобе;https://tm.lovelasov.net/follower/vk/89279590/214754241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214978128;"Мария Рудченко";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/89279590/214978128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216063904;"Алексей Витальевич";;;;https://tm.lovelasov.net/follower/vk/89279590/216063904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216180511;"Сергей Добряк";"26 лет";Россия;Кинель-Черкассы;https://tm.lovelasov.net/follower/vk/89279590/216180511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217672100;"Екатерина Вершинина";;;;https://tm.lovelasov.net/follower/vk/89279590/217672100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
