﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;1555850;"Витя Дубинец";;Россия;Салехард;https://tm.lovelasov.net/follower/vk/1523771/1555850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2195317;"Вадим Фролов";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/1523771/2195317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2231010;"Хрен Всем";;;;https://tm.lovelasov.net/follower/vk/1523771/2231010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2423408;"Игорь Чепига";;Украина;Киев;https://tm.lovelasov.net/follower/vk/1523771/2423408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2555418;"Алинка Кочубей";"31 год";Россия;Одинцово;https://tm.lovelasov.net/follower/vk/1523771/2555418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3300721;"Жаннетта Дикая";;;;https://tm.lovelasov.net/follower/vk/1523771/3300721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3402767;"No Me";;Украина;Киев;https://tm.lovelasov.net/follower/vk/1523771/3402767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3531249;"Олег Валеев";;Украина;Львов;https://tm.lovelasov.net/follower/vk/1523771/3531249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3719101;"Маргарита Булгакова";;;;https://tm.lovelasov.net/follower/vk/1523771/3719101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4444184;"Коля Остафийчук";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/1523771/4444184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4884612;"Удалена Deleted";;;;https://tm.lovelasov.net/follower/vk/1523771/4884612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5139853;"Игорь Харин";;;;https://tm.lovelasov.net/follower/vk/1523771/5139853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5421236;"Karinka Dobrovolskaya";;;;https://tm.lovelasov.net/follower/vk/1523771/5421236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5485429;"Катюня Семичёва";;;;https://tm.lovelasov.net/follower/vk/1523771/5485429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5785325;"Сашенька Крячок";"33 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/1523771/5785325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6041694;"Саша Зыкун";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/1523771/6041694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6312591;"Инна Добролюбова";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/1523771/6312591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6344985;"Олечка Назарова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/1523771/6344985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6395484;"Анна Банана";;;;https://tm.lovelasov.net/follower/vk/1523771/6395484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6516686;"Олександр Андрієнко";"39 лет";Украина;Малин;https://tm.lovelasov.net/follower/vk/1523771/6516686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6877645;"Александр Онищенко";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/1523771/6877645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6956999;"Гриша Данилюк";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/1523771/6956999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7042732;"Саша Боженко";"40 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/1523771/7042732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7204498;"Андрей Бойко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/1523771/7204498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7294238;"Алёна Климова";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/1523771/7294238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7463503;"Инна Гордун";;Украина;Могилев-Подольский;https://tm.lovelasov.net/follower/vk/1523771/7463503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8011745;"Оксана Ленкина";"34 года";Россия;Псков;https://tm.lovelasov.net/follower/vk/1523771/8011745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8088518;"Katja Bondar";;Украина;;https://tm.lovelasov.net/follower/vk/1523771/8088518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8708705;"Евгения Кузьменко";"33 года";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/1523771/8708705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8856694;"Игорь Ямковой";;;;https://tm.lovelasov.net/follower/vk/1523771/8856694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9120883;"Евгения Наберухина";;;;https://tm.lovelasov.net/follower/vk/1523771/9120883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9168610;"Julia Crecer";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/1523771/9168610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9173571;"Михаил Шапошников";;;;https://tm.lovelasov.net/follower/vk/1523771/9173571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10161624;"Александр Зарецкий";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/1523771/10161624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10336250;"Ритуля Зайцева";;;;https://tm.lovelasov.net/follower/vk/1523771/10336250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10378932;"Валентин Дымко";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/1523771/10378932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11055061;"Богдан Гастев";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/1523771/11055061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11647907;"Ромка Первак";"35 лет";Украина;Херсон;https://tm.lovelasov.net/follower/vk/1523771/11647907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11709756;"Perfect Boy";;;;https://tm.lovelasov.net/follower/vk/1523771/11709756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13835369;"Маргарита Мишина";"33 года";Россия;Кстово;https://tm.lovelasov.net/follower/vk/1523771/13835369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13912323;"Тиночка Солнце";;;;https://tm.lovelasov.net/follower/vk/1523771/13912323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14415307;"Катя Пазычева";;;;https://tm.lovelasov.net/follower/vk/1523771/14415307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14873451;"Мария Прокофьева";"33 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/1523771/14873451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15978754;"Настюшка Гаркуша";;;;https://tm.lovelasov.net/follower/vk/1523771/15978754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16260487;"Катюша Сладкая";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/1523771/16260487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20410329;"Ярик Дублин";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/1523771/20410329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20698950;"Иришка Кострубина";;;;https://tm.lovelasov.net/follower/vk/1523771/20698950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21101656;"Vanilla Cocaine";;;;https://tm.lovelasov.net/follower/vk/1523771/21101656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23830990;"Света Сороколит";;;;https://tm.lovelasov.net/follower/vk/1523771/23830990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25623695;"Лёша Костык";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/1523771/25623695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28409830;"Таня Сэрэкуца";;Молдова;;https://tm.lovelasov.net/follower/vk/1523771/28409830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30143615;"Дмитрий Лефтер";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/1523771/30143615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34443314;"Алина Малерова";;Норвегия;Kristiansand;https://tm.lovelasov.net/follower/vk/1523771/34443314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37733838;"Илья Герман";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1523771/37733838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40917516;"Аня Копищик";;;;https://tm.lovelasov.net/follower/vk/1523771/40917516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41210660;"Юлия Малышева";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/1523771/41210660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46403860;"Елена Щергина";;;;https://tm.lovelasov.net/follower/vk/1523771/46403860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49933906;"Николай Веселов";;;;https://tm.lovelasov.net/follower/vk/1523771/49933906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52536229;"Ириша Фомина";"31 год";США;Chicago;https://tm.lovelasov.net/follower/vk/1523771/52536229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57379340;"Алёнчик Манакова";;;;https://tm.lovelasov.net/follower/vk/1523771/57379340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60279914;"Інка Слісарчук";;Украина;;https://tm.lovelasov.net/follower/vk/1523771/60279914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61896875;"Ян Иванов";;;;https://tm.lovelasov.net/follower/vk/1523771/61896875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76265489;"Наташа Конфетка";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/1523771/76265489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84059713;"Софья Твардовская";;;;https://tm.lovelasov.net/follower/vk/1523771/84059713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89765384;"Денис Михайлов";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1523771/89765384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92123681;"Макс Барских";;Украина;Киев;https://tm.lovelasov.net/follower/vk/1523771/92123681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96637540;"Юлия Зеленкова";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/1523771/96637540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104151555;"Кристина Лебедева";;Россия;Новомосковск;https://tm.lovelasov.net/follower/vk/1523771/104151555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108580451;"Светлана Гоголева";"29 лет";Россия;Павлово;https://tm.lovelasov.net/follower/vk/1523771/108580451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120469266;"Елена Мухаметчина";;;;https://tm.lovelasov.net/follower/vk/1523771/120469266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126805337;"Анастасия Астахова";;;;https://tm.lovelasov.net/follower/vk/1523771/126805337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138550883;"Андрей Любимов";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/1523771/138550883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142049147;"Дима Заквацкий";;;;https://tm.lovelasov.net/follower/vk/1523771/142049147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144956130;"Кристина Малышева";;;;https://tm.lovelasov.net/follower/vk/1523771/144956130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173276584;"Анастасия Кузнецова";;;;https://tm.lovelasov.net/follower/vk/1523771/173276584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202912351;"Кенжегуль Жарбулова";;Казахстан;Камысты;https://tm.lovelasov.net/follower/vk/1523771/202912351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220085440;"Александр Клименко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1523771/220085440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228978014;"Анастасия Кучерова";"23 года";Россия;Новошахтинск;https://tm.lovelasov.net/follower/vk/1523771/228978014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291350310;"Алёна Бельская";;Россия;"Большой Камень";https://tm.lovelasov.net/follower/vk/1523771/291350310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;325402064;"Полина Калина";;Россия;Самара;https://tm.lovelasov.net/follower/vk/1523771/325402064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;378931256;"Петр Сиренко";"42 года";;;https://tm.lovelasov.net/follower/vk/1523771/378931256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;470021659;"Αнастасия Τитова";"54 года";;;https://tm.lovelasov.net/follower/vk/1523771/470021659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;504121238;"Катя Астапова";;;;https://tm.lovelasov.net/follower/vk/1523771/504121238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;517439704;"Айжан Куанышевна";"48 лет";;;https://tm.lovelasov.net/follower/vk/1523771/517439704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
