﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;4475685;"Nikitos Pashkin";"32 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/5155702/4475685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4816590;"Дмитрий Семенов";;;;https://tm.lovelasov.net/follower/vk/5155702/4816590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6856384;"Николай Анасенко";;;;https://tm.lovelasov.net/follower/vk/5155702/6856384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7318523;"Никита Богомолов";"32 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/5155702/7318523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8029828;"Олег Купенко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/5155702/8029828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10813850;"Анжелика Румянцева";;;;https://tm.lovelasov.net/follower/vk/5155702/10813850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10861616;"Вера Яборова";;Россия;Соликамск;https://tm.lovelasov.net/follower/vk/5155702/10861616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11054159;"Анна Колесникова";;;;https://tm.lovelasov.net/follower/vk/5155702/11054159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13750575;"Евгений Дмитрук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5155702/13750575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14112956;"Мария Иванова";;;;https://tm.lovelasov.net/follower/vk/5155702/14112956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15734590;"Марина Зайцева";;;;https://tm.lovelasov.net/follower/vk/5155702/15734590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20712459;"Ленка Паркур";;;;https://tm.lovelasov.net/follower/vk/5155702/20712459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
