﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;3427026;"Богдан Зарицкий";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/16343011/3427026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10707058;"Игорь Скляренко";;;;https://tm.lovelasov.net/follower/vk/16343011/10707058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11212538;"Кристинко Левоцкая";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/16343011/11212538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13027506;"Mariya Venkova";;Украина;Киев;https://tm.lovelasov.net/follower/vk/16343011/13027506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13117342;"Ms Нюта";;Украина;Киев;https://tm.lovelasov.net/follower/vk/16343011/13117342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13756617;"Юлия Кривец";;Украина;Очаков;https://tm.lovelasov.net/follower/vk/16343011/13756617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15733638;"Angel Smerti";;;;https://tm.lovelasov.net/follower/vk/16343011/15733638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17093080;"Владислав Королевский";;;;https://tm.lovelasov.net/follower/vk/16343011/17093080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17946862;"Юрий Стручков";;;;https://tm.lovelasov.net/follower/vk/16343011/17946862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18540672;"Денис Хаванов";;;;https://tm.lovelasov.net/follower/vk/16343011/18540672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19214192;"Макс Попов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/16343011/19214192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19427377;"Владимир Кузнецов";;;;https://tm.lovelasov.net/follower/vk/16343011/19427377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19814969;"Илья Руденко";;Украина;Бахчисарай;https://tm.lovelasov.net/follower/vk/16343011/19814969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20923941;"Василий Пенкин";;;;https://tm.lovelasov.net/follower/vk/16343011/20923941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21111372;"Julia Radina";;;;https://tm.lovelasov.net/follower/vk/16343011/21111372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21435514;"Миша Аврамчук";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/16343011/21435514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21590748;"Max Lj";;;;https://tm.lovelasov.net/follower/vk/16343011/21590748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21802400;"Влад Кузик";;США;Valdosta;https://tm.lovelasov.net/follower/vk/16343011/21802400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23203424;"Катюша Бабинчук";;;;https://tm.lovelasov.net/follower/vk/16343011/23203424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23709910;"Владислав Чернышёв";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/16343011/23709910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25577410;"Дафка Бука";;;;https://tm.lovelasov.net/follower/vk/16343011/25577410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25700839;"Роксана Щеглова";"31 год";Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/16343011/25700839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25888522;"Гетьман Олексій";;;;https://tm.lovelasov.net/follower/vk/16343011/25888522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26611807;"Ромик Рубан";;;;https://tm.lovelasov.net/follower/vk/16343011/26611807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27202807;"Толя Мелешко";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/16343011/27202807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27461068;"Костян Виннiкуров";;;;https://tm.lovelasov.net/follower/vk/16343011/27461068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27865299;"Катя Катя";;;;https://tm.lovelasov.net/follower/vk/16343011/27865299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30647723;"Влад Настасиенко";;;;https://tm.lovelasov.net/follower/vk/16343011/30647723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31118597;"Елена Дмитрук";"29 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/16343011/31118597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31423233;"Евгений Билокур";;Украина;Киев;https://tm.lovelasov.net/follower/vk/16343011/31423233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31514045;"Zhenichka Rogozovets";"30 лет";Украина;Бровары;https://tm.lovelasov.net/follower/vk/16343011/31514045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31529727;"Вероника Кайдалова";;;;https://tm.lovelasov.net/follower/vk/16343011/31529727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32124643;"Нина Дорогова";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/16343011/32124643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32306069;"Виктор Владимирович";;;;https://tm.lovelasov.net/follower/vk/16343011/32306069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32692372;"Влад Пискунов";;;;https://tm.lovelasov.net/follower/vk/16343011/32692372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33487301;"Damage Done";;;;https://tm.lovelasov.net/follower/vk/16343011/33487301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33969909;"Олександр Олійник";;Украина;"Белая Церковь";https://tm.lovelasov.net/follower/vk/16343011/33969909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34367560;"Анжелика Климова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/16343011/34367560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34494524;"Вова Дендерук";;;;https://tm.lovelasov.net/follower/vk/16343011/34494524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34852072;"Виктория Урбан";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/16343011/34852072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36193328;"Кэти Шамугия";;;;https://tm.lovelasov.net/follower/vk/16343011/36193328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36665893;"Сем Царь";;Украина;Киев;https://tm.lovelasov.net/follower/vk/16343011/36665893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36721773;"Юлианна Умбрасайте";;;;https://tm.lovelasov.net/follower/vk/16343011/36721773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37072198;"Антон Яцкевич";;;;https://tm.lovelasov.net/follower/vk/16343011/37072198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37212900;"Ольга Миронова";;;;https://tm.lovelasov.net/follower/vk/16343011/37212900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37517622;"Юрпес Черкасенко";;;;https://tm.lovelasov.net/follower/vk/16343011/37517622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37602010;"Юля Малахова";;Украина;;https://tm.lovelasov.net/follower/vk/16343011/37602010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37615451;"Эдуард Сафронов";;;;https://tm.lovelasov.net/follower/vk/16343011/37615451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38241607;"Михаил Грот";;Россия;Омск;https://tm.lovelasov.net/follower/vk/16343011/38241607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38331530;"Наська Пазитивнайа";"30 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/16343011/38331530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38794349;"Александр Саморуков";"41 год";Украина;Ильичевск;https://tm.lovelasov.net/follower/vk/16343011/38794349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38873009;"Игорёк Гребинь";"33 года";Украина;Южноукраинск;https://tm.lovelasov.net/follower/vk/16343011/38873009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39074618;"Ritusya Shapran";;;;https://tm.lovelasov.net/follower/vk/16343011/39074618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39407999;"Санёк Галич";;;;https://tm.lovelasov.net/follower/vk/16343011/39407999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40205491;"Руслана Кобернюк";;;;https://tm.lovelasov.net/follower/vk/16343011/40205491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41056397;"Александр Лисянский";;;;https://tm.lovelasov.net/follower/vk/16343011/41056397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41435173;"Сергей Нестеренко";"35 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/16343011/41435173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41648422;"Valera Fckk";;;;https://tm.lovelasov.net/follower/vk/16343011/41648422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41732062;"Саша Александрова";;;;https://tm.lovelasov.net/follower/vk/16343011/41732062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43065828;"Богдан Черановський";;Украина;Винница;https://tm.lovelasov.net/follower/vk/16343011/43065828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43358189;"Антон Козулин";;;;https://tm.lovelasov.net/follower/vk/16343011/43358189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43728569;"Александр Бородач";;Россия;;https://tm.lovelasov.net/follower/vk/16343011/43728569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46106270;"Артём Кучинский";;Украина;Севастополь;https://tm.lovelasov.net/follower/vk/16343011/46106270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46804466;"Андрій Мельник";"29 лет";Украина;;https://tm.lovelasov.net/follower/vk/16343011/46804466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47227360;"Kroha Angel";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/16343011/47227360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47298827;"Наталия Прокопадзе";"33 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/16343011/47298827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47671414;"Яночка Кузек";;;;https://tm.lovelasov.net/follower/vk/16343011/47671414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48763052;"Дима Дудка";"26 лет";Украина;Полтава;https://tm.lovelasov.net/follower/vk/16343011/48763052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49495601;"Дима Лещинский";;Украина;Киев;https://tm.lovelasov.net/follower/vk/16343011/49495601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49565485;"Наташа Мицкевич";;Беларусь;Столбцы;https://tm.lovelasov.net/follower/vk/16343011/49565485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49708449;"Анна Кашица";;;;https://tm.lovelasov.net/follower/vk/16343011/49708449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49762739;"Іринка Карлицька";;;;https://tm.lovelasov.net/follower/vk/16343011/49762739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50143090;"Костя Чайка";;;;https://tm.lovelasov.net/follower/vk/16343011/50143090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50215274;"Руслан Егоров";;;;https://tm.lovelasov.net/follower/vk/16343011/50215274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50310613;"Лиза Вакуленко";"32 года";;;https://tm.lovelasov.net/follower/vk/16343011/50310613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50629681;"Максим Сидоренко";;;;https://tm.lovelasov.net/follower/vk/16343011/50629681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51945967;"Руслан Русланов";;Россия;Майкоп;https://tm.lovelasov.net/follower/vk/16343011/51945967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51954451;"Алина Мищенко";;;;https://tm.lovelasov.net/follower/vk/16343011/51954451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52441586;"Bill Gates";;;;https://tm.lovelasov.net/follower/vk/16343011/52441586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52777188;"Максим Шевченко";;;;https://tm.lovelasov.net/follower/vk/16343011/52777188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53356730;"Sacha Egorov";"30 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/16343011/53356730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53523242;"Настенька Калинина";"32 года";Россия;Калининград;https://tm.lovelasov.net/follower/vk/16343011/53523242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53923500;"Nick Suslov";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/16343011/53923500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54561426;"Кристина Бренева";;;;https://tm.lovelasov.net/follower/vk/16343011/54561426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54933871;"Нина Микуть";"31 год";Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/16343011/54933871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55097280;"Илья Малюк";;;;https://tm.lovelasov.net/follower/vk/16343011/55097280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55306812;"Zarina Gerich";;;;https://tm.lovelasov.net/follower/vk/16343011/55306812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55561536;"Петр Островский";;;;https://tm.lovelasov.net/follower/vk/16343011/55561536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57576545;"Кирил Север";;;;https://tm.lovelasov.net/follower/vk/16343011/57576545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58492516;"Кристина Гордиенко";;;;https://tm.lovelasov.net/follower/vk/16343011/58492516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58720847;"Эдуард Вольхин";;;;https://tm.lovelasov.net/follower/vk/16343011/58720847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59145442;"Антон Иванов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/16343011/59145442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59400312;"Ленуська Звягина";;;;https://tm.lovelasov.net/follower/vk/16343011/59400312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59995179;"Женя Дымочкин";"26 лет";Россия;Батайск;https://tm.lovelasov.net/follower/vk/16343011/59995179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60051309;"Полина Кузьмина";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/16343011/60051309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61051701;"Александра Василюк";;;;https://tm.lovelasov.net/follower/vk/16343011/61051701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61268195;"Den Petrov";"37 лет";Украина;Белгород-Днестровский;https://tm.lovelasov.net/follower/vk/16343011/61268195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63014575;"Виталий Макарычев";;;;https://tm.lovelasov.net/follower/vk/16343011/63014575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63065752;"Резеда Ахметгалеева";;;;https://tm.lovelasov.net/follower/vk/16343011/63065752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63124250;"Виолетта Пинчук";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/16343011/63124250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63285299;"Ульяна Смолян";"27 лет";;;https://tm.lovelasov.net/follower/vk/16343011/63285299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63414517;"Brillant Baby";;;;https://tm.lovelasov.net/follower/vk/16343011/63414517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63572108;"Стас Чигин";;;;https://tm.lovelasov.net/follower/vk/16343011/63572108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63898168;"Танюша Андрушко";;;;https://tm.lovelasov.net/follower/vk/16343011/63898168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64645681;"Таюшка Шапоренко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/16343011/64645681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65303778;"Станислав Плешивцев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/16343011/65303778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65905816;"Анастасия Огнева";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/16343011/65905816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65957005;"Катя Оденцова";;;;https://tm.lovelasov.net/follower/vk/16343011/65957005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66322168;"Катерина Добринская";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/16343011/66322168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66330571;"Андрей Гладченко";"30 лет";;;https://tm.lovelasov.net/follower/vk/16343011/66330571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66880774;"Ваня Сулыма";"32 года";Украина;Винница;https://tm.lovelasov.net/follower/vk/16343011/66880774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68040819;"Георгий Коляда";"34 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/16343011/68040819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68424233;"Ttt Ttt";;;;https://tm.lovelasov.net/follower/vk/16343011/68424233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68797713;"Лена Есипчук";;Беларусь;;https://tm.lovelasov.net/follower/vk/16343011/68797713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68912564;"Иришка Санько";;Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/16343011/68912564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69577859;"Андрей Гришанов";;;;https://tm.lovelasov.net/follower/vk/16343011/69577859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69935246;"Макс Павлий";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/16343011/69935246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71136698;"Алина Крылова";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/16343011/71136698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71138301;"Tanya Oshina";;;;https://tm.lovelasov.net/follower/vk/16343011/71138301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71308258;"Андрей Кузьминов";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/16343011/71308258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71640973;"Женя Столбунов";"34 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/16343011/71640973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71944851;"Ксюша Гришина";"30 лет";;;https://tm.lovelasov.net/follower/vk/16343011/71944851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71950004;"Дарья Голомберская";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/16343011/71950004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72014589;"Коля Коляскин";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/16343011/72014589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72088327;"Чудо Парень  = )";;Украина;Севастополь;https://tm.lovelasov.net/follower/vk/16343011/72088327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72278860;"Zac Efron";;;;https://tm.lovelasov.net/follower/vk/16343011/72278860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72620172;"Женя Александров";;;;https://tm.lovelasov.net/follower/vk/16343011/72620172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73175984;"Оксана Оксана";;Россия;Казань;https://tm.lovelasov.net/follower/vk/16343011/73175984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73341120;"Маша Лонгова";;;;https://tm.lovelasov.net/follower/vk/16343011/73341120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73565424;"Александр Реутов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/16343011/73565424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74528171;"Baksobum Oops";;;;https://tm.lovelasov.net/follower/vk/16343011/74528171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74943399;"Gaara Sobaku";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/16343011/74943399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94321763;"Леша Пономаренко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/16343011/94321763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160304490;"Виктор Сипович";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/16343011/160304490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227946952;"Веб Мастер";;;;https://tm.lovelasov.net/follower/vk/16343011/227946952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245768745;"Сергей Чавбисов";"36 лет";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/16343011/245768745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260871464;"Денис Крутенко";"24 года";Россия;Белгород;https://tm.lovelasov.net/follower/vk/16343011/260871464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;308717845;"Страна Зачетов";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/16343011/308717845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
