﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;9676554;"Артурчик Калинин";;США;"New York";https://tm.lovelasov.net/follower/vk/18161113/9676554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20770019;"Андрей Ганский";"35 лет";Украина;Житомир;https://tm.lovelasov.net/follower/vk/18161113/20770019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24895330;"Ира Сладкова";;;;https://tm.lovelasov.net/follower/vk/18161113/24895330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25623931;"Ирина Куртеева";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/18161113/25623931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29485601;"Сергій Годованський";;;;https://tm.lovelasov.net/follower/vk/18161113/29485601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35143635;"Стас Северов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18161113/35143635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36576285;"Влад Ska-P";;;;https://tm.lovelasov.net/follower/vk/18161113/36576285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37491514;"Вадим Ефремов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/18161113/37491514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39600968;"Жека Старовой";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/18161113/39600968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52343321;"Николай Киброев";"36 лет";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/18161113/52343321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52605501;"Слава Белая";;Россия;Москва;https://tm.lovelasov.net/follower/vk/18161113/52605501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54156031;"Виктория Кравченко";;Россия;;https://tm.lovelasov.net/follower/vk/18161113/54156031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63281974;"Вова Крайн";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/18161113/63281974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66851123;"Серега Фак";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18161113/66851123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68390814;"Марина Белик";;Украина;Святиловка;https://tm.lovelasov.net/follower/vk/18161113/68390814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68551972;"Ритулька Буйновская";;Россия;Курчатов;https://tm.lovelasov.net/follower/vk/18161113/68551972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74550434;"Виталик Игонин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/18161113/74550434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75807255;"Василь Лопата";"83 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/18161113/75807255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76016845;"Віктор Янукович";;;;https://tm.lovelasov.net/follower/vk/18161113/76016845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79865103;"Павел Мальцев";;;;https://tm.lovelasov.net/follower/vk/18161113/79865103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82005242;"Машенька Береговая";;Россия;Москва;https://tm.lovelasov.net/follower/vk/18161113/82005242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183506665;"Хамзат Дениев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/18161113/183506665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;322593482;"Александр Ворков";"38 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/18161113/322593482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;345451772;"Екатерина Добровольская";;;;https://tm.lovelasov.net/follower/vk/18161113/345451772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
