﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;737307;"Денис Домбровский";"38 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/40806051/737307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1324896;"Михаил Трофимов";;Россия;Салехард;https://tm.lovelasov.net/follower/vk/40806051/1324896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2278767;"Мария Антонова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40806051/2278767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2868691;"Макс Михайлов";"36 лет";Россия;Гатчина;https://tm.lovelasov.net/follower/vk/40806051/2868691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2918792;"Дмитрий Рябоконь";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40806051/2918792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4301817;"Руслан Селиванов";"35 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/40806051/4301817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4325655;"Митяй Митрафанофф";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40806051/4325655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4888779;"Макс Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40806051/4888779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5428040;"Артём Леонов";"36 лет";Эстония;"Narva (Нарва)";https://tm.lovelasov.net/follower/vk/40806051/5428040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5963886;"Юлия Даргель";"40 лет";Россия;Гатчина;https://tm.lovelasov.net/follower/vk/40806051/5963886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5979932;"Иван Полищук";"39 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/40806051/5979932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6667228;"Павел Зинин";"36 лет";Россия;Куровское;https://tm.lovelasov.net/follower/vk/40806051/6667228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7314015;"Артём Ёлкин";;Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/40806051/7314015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7738629;"Михаил Коробушкин";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/40806051/7738629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8096929;"Рома Соколов";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/40806051/8096929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8422803;"Богдан Никитин";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/40806051/8422803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8548448;"Николай Бужинский";;;;https://tm.lovelasov.net/follower/vk/40806051/8548448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10369169;"Юра Бойко";;Россия;Кировск;https://tm.lovelasov.net/follower/vk/40806051/10369169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10505694;"Olga Teslina";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/40806051/10505694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10739616;"Роман Сергеев";"37 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/40806051/10739616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10845846;"Артур Тимуров";;;;https://tm.lovelasov.net/follower/vk/40806051/10845846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12263550;"Михаил Богомолов";"28 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/40806051/12263550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12769102;"Серёга Крюков";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/40806051/12769102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12923922;"Анастасия Щеглова";;;;https://tm.lovelasov.net/follower/vk/40806051/12923922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12956121;"Мария Гаврилова";;;;https://tm.lovelasov.net/follower/vk/40806051/12956121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12968221;"Андрей Бушуев";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/40806051/12968221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13988188;"Сергей Сорокин";;Россия;Электросталь;https://tm.lovelasov.net/follower/vk/40806051/13988188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14101554;"Вадим Терентьев";"41 год";Россия;Бакалы;https://tm.lovelasov.net/follower/vk/40806051/14101554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14175068;"Вадим Лонин";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/40806051/14175068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15387061;"Владимир Матвеев";"32 года";Латвия;Rīga;https://tm.lovelasov.net/follower/vk/40806051/15387061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15401364;"Олеся Вознюк-Ковальчук";;Россия;Братск;https://tm.lovelasov.net/follower/vk/40806051/15401364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15547761;"Алексей Кадунин";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/40806051/15547761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15871454;"Ирина Соколова";;;;https://tm.lovelasov.net/follower/vk/40806051/15871454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16908876;"Ярослав Демченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40806051/16908876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17170632;"Иван Алексеев";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40806051/17170632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17331503;"Сергеи Маматов";"37 лет";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/40806051/17331503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17965442;"Артём Акимов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/40806051/17965442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18034287;"Дима Диденко";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/40806051/18034287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18623665;"Сергей Якименко";"42 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/40806051/18623665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18792302;"Сергей Герман";"31 год";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/40806051/18792302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18918715;"Володя Лишак";;;;https://tm.lovelasov.net/follower/vk/40806051/18918715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19388403;"Линар Миннебаев";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/40806051/19388403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19647537;"Рома Рыжаков";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/40806051/19647537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20089839;"Сергей Планцов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40806051/20089839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20267476;"Анна Родионова";;;;https://tm.lovelasov.net/follower/vk/40806051/20267476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20490687;"Богдан Дубів";;Украина;Стрый;https://tm.lovelasov.net/follower/vk/40806051/20490687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21103037;"Стас Михин";"33 года";Россия;Сестрорецк;https://tm.lovelasov.net/follower/vk/40806051/21103037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21407879;"Екатерина Смирнова";;Украина;;https://tm.lovelasov.net/follower/vk/40806051/21407879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21595707;"Роман Боровков";"30 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/40806051/21595707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22312800;"Миша Капрал";"41 год";Россия;Омск;https://tm.lovelasov.net/follower/vk/40806051/22312800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22817421;"Roma Konovalov";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/40806051/22817421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23096405;"Oleh Shelest";;Украина;Микулинцы;https://tm.lovelasov.net/follower/vk/40806051/23096405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23172803;"Иван Жульев";"36 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/40806051/23172803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24077234;"Артем Филиппов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/40806051/24077234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24837353;"Павел Трескин";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/40806051/24837353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25032526;"Серёга Михайлов";"32 года";Россия;Рыбхоз;https://tm.lovelasov.net/follower/vk/40806051/25032526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25254661;"Татьяна Филиппова";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/40806051/25254661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25254931;"Анна Каменева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40806051/25254931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25391986;"Алексей Сухопара";;Украина;Киев;https://tm.lovelasov.net/follower/vk/40806051/25391986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25854422;"Алик Рыбалов";;Россия;Омск;https://tm.lovelasov.net/follower/vk/40806051/25854422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26038785;"Антон Семяшкин";"40 лет";Россия;Няндома;https://tm.lovelasov.net/follower/vk/40806051/26038785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26889267;"Денис Ковалёв";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/40806051/26889267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27497967;"Андрей Свито";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/40806051/27497967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27551852;"Слава Колобков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40806051/27551852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28183640;"Вова Чистяков";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/40806051/28183640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28486801;"Роман Даргель";;;;https://tm.lovelasov.net/follower/vk/40806051/28486801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28486921;"Андрей Услов";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/40806051/28486921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28619609;"Ярослав Мудраков";;Россия;Ногинск;https://tm.lovelasov.net/follower/vk/40806051/28619609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28636155;"Артём Сойфер";"36 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/40806051/28636155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29480606;"Никита Соловьёв";;;;https://tm.lovelasov.net/follower/vk/40806051/29480606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29492343;"Екатерина Сердцева";;Андорра;;https://tm.lovelasov.net/follower/vk/40806051/29492343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29558628;"Андрей Анатольевич";;Украина;Ромны;https://tm.lovelasov.net/follower/vk/40806051/29558628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29586599;"Елена Куликова";;Украина;;https://tm.lovelasov.net/follower/vk/40806051/29586599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29621268;"Антон Соколов";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/40806051/29621268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29704626;"Дмитрий Дмитриев";"37 лет";Россия;Владимир;https://tm.lovelasov.net/follower/vk/40806051/29704626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30039839;"Влад Сальников";;Россия;Железногорск;https://tm.lovelasov.net/follower/vk/40806051/30039839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30165958;"Евгений Седых";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/40806051/30165958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31030615;"Оник Мнацаканян";;Украина;Алушта;https://tm.lovelasov.net/follower/vk/40806051/31030615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31461497;"Виталий Волков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40806051/31461497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31469452;"Діма Дем'янчук";;Украина;Львов;https://tm.lovelasov.net/follower/vk/40806051/31469452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32394706;"Денис Савчук";;Украина;Славута;https://tm.lovelasov.net/follower/vk/40806051/32394706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32499072;"Жека Бабий";;Украина;Ромны;https://tm.lovelasov.net/follower/vk/40806051/32499072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32837933;"Александр Китасов";"32 года";Беларусь;Горки;https://tm.lovelasov.net/follower/vk/40806051/32837933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33162275;"Евген Тюрин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40806051/33162275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34358986;"Камран Шабанов";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/40806051/34358986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34569746;"Александр Крысанов";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/40806051/34569746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34886552;"Вадим Павлов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40806051/34886552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35115638;"Азат Шакиров";;Россия;Казань;https://tm.lovelasov.net/follower/vk/40806051/35115638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35779713;"Александр Тукачёв";"34 года";Россия;Серов;https://tm.lovelasov.net/follower/vk/40806051/35779713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35931801;"Евгений Бербенец";;Украина;Кременная;https://tm.lovelasov.net/follower/vk/40806051/35931801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35949127;"Олег Кравцов";"37 лет";Эстония;"Kohtla-Järve (Кохтла-Ярве)";https://tm.lovelasov.net/follower/vk/40806051/35949127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35975027;"Алексей Кошкин";"39 лет";Россия;Сясьстрой;https://tm.lovelasov.net/follower/vk/40806051/35975027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36506633;"Николай Середа";"34 года";Россия;Кинешма;https://tm.lovelasov.net/follower/vk/40806051/36506633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36857161;"Ванёк Рыльков";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/40806051/36857161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36939855;"Андрей Дроб";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/40806051/36939855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37361528;"Юрий Аникин";"68 лет";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/40806051/37361528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37878974;"Вова Юзвенко";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/40806051/37878974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38697358;"Максим Белобородов";;Россия;Белорецк;https://tm.lovelasov.net/follower/vk/40806051/38697358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39089276;"Андрей Самара";"31 год";Украина;Сумы;https://tm.lovelasov.net/follower/vk/40806051/39089276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39610753;"Данил Сидякин";;;;https://tm.lovelasov.net/follower/vk/40806051/39610753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39821323;"Антон Ильин";;;;https://tm.lovelasov.net/follower/vk/40806051/39821323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40491213;"Виталий Махоркин";"32 года";Украина;Алчевск;https://tm.lovelasov.net/follower/vk/40806051/40491213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40759255;"Сергей Толстенёв";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/40806051/40759255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41200138;"Миша Потетня";"40 лет";Украина;Белополье;https://tm.lovelasov.net/follower/vk/40806051/41200138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41412965;"Виталий Блощаненко";;;;https://tm.lovelasov.net/follower/vk/40806051/41412965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41630082;"Святик Лисак";;Украина;Городок;https://tm.lovelasov.net/follower/vk/40806051/41630082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42249195;"Дима Павлов";"34 года";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/40806051/42249195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42652583;"Владимир Журавлёв";;;;https://tm.lovelasov.net/follower/vk/40806051/42652583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44063432;"Ю Ефимочкин";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/40806051/44063432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44355935;"Диман Slipknot";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/40806051/44355935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44589755;"Константин Анфёров";"30 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/40806051/44589755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45031628;"Никита Мильенов";;;;https://tm.lovelasov.net/follower/vk/40806051/45031628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45204403;"Александр Краснов";"36 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/40806051/45204403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45341803;"Катя Лансэр";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/40806051/45341803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45793572;"Александр Чигляев";;Россия;Лиски;https://tm.lovelasov.net/follower/vk/40806051/45793572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46436748;"Лёха Vinokyrov";"37 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/40806051/46436748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46458645;"Никита Залесский";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/40806051/46458645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46751321;"Женя Фурдига";;Украина;Киев;https://tm.lovelasov.net/follower/vk/40806051/46751321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47208817;"Влад Бельской";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/40806051/47208817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47620307;"Георгий Керимов";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40806051/47620307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48517936;"Максим Кастюрин";"29 лет";Беларусь;Новополоцк;https://tm.lovelasov.net/follower/vk/40806051/48517936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48666223;"Максим Бойко";"105 лет";;;https://tm.lovelasov.net/follower/vk/40806051/48666223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48895303;"Алиса Минак";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/40806051/48895303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49114406;"Александр Зверюга";"51 год";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/40806051/49114406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49594148;"Никита Максимчук";"26 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/40806051/49594148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49783557;"Макс Рогожин";"31 год";Россия;Саранск;https://tm.lovelasov.net/follower/vk/40806051/49783557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49883530;"Даниил Лагутков";"24 года";Россия;Железногорск;https://tm.lovelasov.net/follower/vk/40806051/49883530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50462100;"Вера Данилова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/40806051/50462100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50714908;"Паша Паньковский";;Россия;Асбест;https://tm.lovelasov.net/follower/vk/40806051/50714908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50736326;"Оленька Банная";;Россия;Бердск;https://tm.lovelasov.net/follower/vk/40806051/50736326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51047377;"Антон Павловский";;Беларусь;Молодечно;https://tm.lovelasov.net/follower/vk/40806051/51047377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51516843;"Влад Резниченко";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/40806051/51516843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51561042;"Антоха Тихомиров";"30 лет";Россия;Рыбинск;https://tm.lovelasov.net/follower/vk/40806051/51561042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51815221;"Игорь Ольховский";"27 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/40806051/51815221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53167375;"Юлия Фортова";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/40806051/53167375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53523377;"Aleksandr Ivanov";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40806051/53523377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54208001;"Фирудин Исмаилов";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/40806051/54208001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54465936;"Ринат Каюмов";;Россия;Арск;https://tm.lovelasov.net/follower/vk/40806051/54465936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54919781;"Артурчик Золотой";;Россия;;https://tm.lovelasov.net/follower/vk/40806051/54919781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54974060;"Валерий Максимов";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/40806051/54974060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55875143;"Дима Шевчук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/40806051/55875143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55904552;"Оля Мушинская";;Украина;Винница;https://tm.lovelasov.net/follower/vk/40806051/55904552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56179792;"Sektor Kanopli";;;;https://tm.lovelasov.net/follower/vk/40806051/56179792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56195829;"Евгений Пирогов";"28 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/40806051/56195829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56606618;"Татьяна Коробова";"58 лет";Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/40806051/56606618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
