﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;2091299;"Кристина Курашова";"104 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/74275284/2091299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5920992;"Алексей Дмитриенко";"37 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/74275284/5920992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6894677;"Сергей Афонин";"35 лет";Россия;Брянск;https://tm.lovelasov.net/follower/vk/74275284/6894677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6894811;"Руслан Ткачук";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/74275284/6894811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15325830;"Руслан Алиев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/74275284/15325830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20168680;"Александр Красильный";"34 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/74275284/20168680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21055612;"Виктория Хардина";;Украина;;https://tm.lovelasov.net/follower/vk/74275284/21055612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32132962;"Олег Батюк";"30 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/74275284/32132962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33826268;"Светлана Мишук";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/74275284/33826268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42659266;"Верочка Бычкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/74275284/42659266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43430575;"Дима Моисеенко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/74275284/43430575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84890433;"Bülent Sakarya";"42 года";Турция;Bursa;https://tm.lovelasov.net/follower/vk/74275284/84890433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175196097;"Александр Видничук";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/74275284/175196097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184958594;"Зинаида Сухорукова";"59 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/74275284/184958594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217862985;"Игорь Медведев";"33 года";Россия;Тула;https://tm.lovelasov.net/follower/vk/74275284/217862985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238032944;"Никита Потытняков";;;;https://tm.lovelasov.net/follower/vk/74275284/238032944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264985365;"Diablo Tm";;;;https://tm.lovelasov.net/follower/vk/74275284/264985365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293200762;"Zozo Themes";;Индия;Chennai;https://tm.lovelasov.net/follower/vk/74275284/293200762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;342540724;"Александр Нагаеев";"30 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/74275284/342540724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;362434246;"Леонид Дейч";"45 лет";Израиль;Тель-Авив;https://tm.lovelasov.net/follower/vk/74275284/362434246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;363703252;"Aleksandr Nagaev";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74275284/363703252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;378613755;"Олег Звягинцев";"53 года";Россия;;https://tm.lovelasov.net/follower/vk/74275284/378613755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;384364901;"Александр Миронов";;Россия;Сальск;https://tm.lovelasov.net/follower/vk/74275284/384364901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;464628809;"Bijay Pradhan";"35 лет";;;https://tm.lovelasov.net/follower/vk/74275284/464628809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;612969868;"Валерий Фадеев";"45 лет";;;https://tm.lovelasov.net/follower/vk/74275284/612969868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;646010172;"Инна Новик";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/74275284/646010172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;739782458;"Macmep Koda";"55 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/74275284/739782458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
