﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;1028471;"Дмитрий Данков";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/6309823/1028471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3906478;"Катюшка Белова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/6309823/3906478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4448687;"Илья Романов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/6309823/4448687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5056376;"Йа Пикачу";;;;https://tm.lovelasov.net/follower/vk/6309823/5056376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5135669;"Никита Баранов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/6309823/5135669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5378458;"Александр Конышев";;;;https://tm.lovelasov.net/follower/vk/6309823/5378458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6587217;"Ксюшка Сычева";;;;https://tm.lovelasov.net/follower/vk/6309823/6587217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7341254;"Мария Полякова";"35 лет";США;Philadelphia;https://tm.lovelasov.net/follower/vk/6309823/7341254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7610828;"Юрий Раневский";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/6309823/7610828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8174994;"Сашка Осипова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/6309823/8174994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8240757;"Саша Измайлов";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/6309823/8240757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8340939;"Сергей Самуйлов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/6309823/8340939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8431749;"Даша Смыкова";;Россия;Раменское;https://tm.lovelasov.net/follower/vk/6309823/8431749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8773872;"Сакура Харуно";;;;https://tm.lovelasov.net/follower/vk/6309823/8773872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9103187;"Сакура-Мего-Конфетка Харуно";;Россия;;https://tm.lovelasov.net/follower/vk/6309823/9103187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9562161;"Томик Гусляков";;;;https://tm.lovelasov.net/follower/vk/6309823/9562161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9706293;"Юлия Шинаева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/6309823/9706293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9844138;"Александр Артурович";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/6309823/9844138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10190148;"Maxim Горбуленко";;;;https://tm.lovelasov.net/follower/vk/6309823/10190148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10600203;"Ксюха Дёмина";;;;https://tm.lovelasov.net/follower/vk/6309823/10600203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10758332;"Ден Мунтян";;;;https://tm.lovelasov.net/follower/vk/6309823/10758332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10776831;"Ярема Паздей";;Украина;Львов;https://tm.lovelasov.net/follower/vk/6309823/10776831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10882306;"Илья Архипов";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/6309823/10882306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11038993;"Влада Ермакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/6309823/11038993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11275165;"Оксана Погребная";;;;https://tm.lovelasov.net/follower/vk/6309823/11275165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11276061;"Пейн Нагато";;;;https://tm.lovelasov.net/follower/vk/6309823/11276061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11377200;"Мария Дюлес";;;;https://tm.lovelasov.net/follower/vk/6309823/11377200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11402714;"Юми Ито";;;;https://tm.lovelasov.net/follower/vk/6309823/11402714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11478703;"Катюшка Никитина";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/6309823/11478703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11489281;"Викусик Учиха";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/6309823/11489281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11497086;"Sakura Uchiha";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/6309823/11497086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11537943;"Галка Зыбина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/6309823/11537943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12079587;"Лерусик Гончарова";"28 лет";Россия;Белгород;https://tm.lovelasov.net/follower/vk/6309823/12079587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12246717;"Данька Цыкин";;;;https://tm.lovelasov.net/follower/vk/6309823/12246717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12275745;"Великий Пожируха";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/6309823/12275745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12344054;"Саске Учиха";;;;https://tm.lovelasov.net/follower/vk/6309823/12344054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12502109;"Артём Григорьянц";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/6309823/12502109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12503207;"Alaochka Vacheslavovna";;;;https://tm.lovelasov.net/follower/vk/6309823/12503207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12522872;"Сёма Пономарёв";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/6309823/12522872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12880571;"Вова Мандзюк";;;;https://tm.lovelasov.net/follower/vk/6309823/12880571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12900965;"Настюша Станковская";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/6309823/12900965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12955956;"Арчи Сопельник";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/6309823/12955956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13124218;"Gaara Кофай";;;;https://tm.lovelasov.net/follower/vk/6309823/13124218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13156047;"Маня Маня";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/6309823/13156047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13246115;"Хаха Хихи";;;;https://tm.lovelasov.net/follower/vk/6309823/13246115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13281072;"Димон Бондаренко";;;;https://tm.lovelasov.net/follower/vk/6309823/13281072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13477706;"Sasuke Uchiha";;;;https://tm.lovelasov.net/follower/vk/6309823/13477706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13523763;"Ева Волкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/6309823/13523763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13646362;"Love Light";;Россия;Королёв;https://tm.lovelasov.net/follower/vk/6309823/13646362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13705639;"Parvin Iskenderov";;;;https://tm.lovelasov.net/follower/vk/6309823/13705639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13774884;"Пэнси Паркинсон";;;;https://tm.lovelasov.net/follower/vk/6309823/13774884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13924660;"Наффтюфка Стерва";;;;https://tm.lovelasov.net/follower/vk/6309823/13924660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13947190;"Ler Ka";;;;https://tm.lovelasov.net/follower/vk/6309823/13947190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13973499;"Sasuke Uchiha";;;;https://tm.lovelasov.net/follower/vk/6309823/13973499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13987730;"Екатерина Чубатая";;;;https://tm.lovelasov.net/follower/vk/6309823/13987730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14019348;"Sasuke Uchiha";"31 год";;;https://tm.lovelasov.net/follower/vk/6309823/14019348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14078791;"Алина Соколова";;Латвия;Rīga;https://tm.lovelasov.net/follower/vk/6309823/14078791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14222453;"Dimoxa Melomanov";;Украина;Киев;https://tm.lovelasov.net/follower/vk/6309823/14222453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14305839;"Рустем Арсланов";;;;https://tm.lovelasov.net/follower/vk/6309823/14305839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14309269;"Сакура Харуно";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/6309823/14309269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14626312;"Алекс Урусов";;;;https://tm.lovelasov.net/follower/vk/6309823/14626312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15036698;"Sasuke Конотовский";;;;https://tm.lovelasov.net/follower/vk/6309823/15036698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15450310;"Сашустичик Приходько";"28 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/6309823/15450310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15557132;"Саня Дорогов";;;;https://tm.lovelasov.net/follower/vk/6309823/15557132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15671374;"Goga Avetisian";;;;https://tm.lovelasov.net/follower/vk/6309823/15671374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15748389;"Макс Стригов";;;;https://tm.lovelasov.net/follower/vk/6309823/15748389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15874416;"Ленкоо Птыц-Негодяй";;;;https://tm.lovelasov.net/follower/vk/6309823/15874416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15897794;"Руслан Лупашев";;;;https://tm.lovelasov.net/follower/vk/6309823/15897794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16004256;"Артур Джараян";"31 год";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/6309823/16004256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16090183;"Uchiha Sasuke";;;;https://tm.lovelasov.net/follower/vk/6309823/16090183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16134161;"Сакура Харуно";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/6309823/16134161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16274165;"Kenny Yuppi";"28 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/6309823/16274165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16479903;"Влад Филиппов";;;;https://tm.lovelasov.net/follower/vk/6309823/16479903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16675790;"Сева Гладченко";"28 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/6309823/16675790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16705065;"Сакура Харуно";;;;https://tm.lovelasov.net/follower/vk/6309823/16705065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16762434;"Юки Мизуки";;Россия;Москва;https://tm.lovelasov.net/follower/vk/6309823/16762434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16783124;"Максим Степасюк";"29 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/6309823/16783124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16895112;"Никита Уваров";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/6309823/16895112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17061819;"Славик Киселёв";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/6309823/17061819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17118020;"Дейдара Семпай";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/6309823/17118020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17294532;"Хината Хьюга";;Россия;;https://tm.lovelasov.net/follower/vk/6309823/17294532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17394274;"Максим Васюков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/6309823/17394274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17661130;"Максим Мазуров";;;;https://tm.lovelasov.net/follower/vk/6309823/17661130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17749756;"Настюшка Xdd";"33 года";Россия;Камышин;https://tm.lovelasov.net/follower/vk/6309823/17749756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17798920;"Дима Alf";;;;https://tm.lovelasov.net/follower/vk/6309823/17798920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17806225;"Snezhanka Radko";;;;https://tm.lovelasov.net/follower/vk/6309823/17806225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17828925;"Алмаз Спартакович";"30 лет";Россия;Псков;https://tm.lovelasov.net/follower/vk/6309823/17828925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17858406;"Mello Keehi";;;;https://tm.lovelasov.net/follower/vk/6309823/17858406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18040848;"Кавайная Неко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/6309823/18040848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18113697;"Сакура Харуно";;;;https://tm.lovelasov.net/follower/vk/6309823/18113697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18115316;"Нэги Табелиру";;;;https://tm.lovelasov.net/follower/vk/6309823/18115316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18119434;"Tecktonik Killer";;;;https://tm.lovelasov.net/follower/vk/6309823/18119434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18159667;"Сакурочка Харуно";;Россия;;https://tm.lovelasov.net/follower/vk/6309823/18159667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18325403;"Иван Матвеев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/6309823/18325403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18360431;"Ксения Миллер";;;;https://tm.lovelasov.net/follower/vk/6309823/18360431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18470033;"Сакура Харуно";;;;https://tm.lovelasov.net/follower/vk/6309823/18470033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18675827;"Sasuke Uchicha";;;;https://tm.lovelasov.net/follower/vk/6309823/18675827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18701406;"Леголас Эльф";;;;https://tm.lovelasov.net/follower/vk/6309823/18701406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18732091;"Shikamaru Nara";;;;https://tm.lovelasov.net/follower/vk/6309823/18732091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18750055;"Сакура Учиха";;;;https://tm.lovelasov.net/follower/vk/6309823/18750055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18754198;"Сакура Харуно";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/6309823/18754198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18797495;"Прощай Пустынная";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/6309823/18797495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18814197;"Лиля Змиевец";;Россия;Москва;https://tm.lovelasov.net/follower/vk/6309823/18814197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18896097;"Николай Абраменко";;Россия;Новороссийск;https://tm.lovelasov.net/follower/vk/6309823/18896097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19153200;"Кирилл Баранов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/6309823/19153200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19196991;"Забавне Звірятко";"34 года";;;https://tm.lovelasov.net/follower/vk/6309823/19196991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19303346;"Федор Кулаков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/6309823/19303346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19425556;"Доктор Хата";;;;https://tm.lovelasov.net/follower/vk/6309823/19425556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19526017;"Денис Караваев";;;;https://tm.lovelasov.net/follower/vk/6309823/19526017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19892485;"Teck Tonik";;;;https://tm.lovelasov.net/follower/vk/6309823/19892485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20019242;"Сашенька Шиловская";;;;https://tm.lovelasov.net/follower/vk/6309823/20019242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20039746;"Сакура Няшная";;;;https://tm.lovelasov.net/follower/vk/6309823/20039746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20222935;"Andy Larkin";;;;https://tm.lovelasov.net/follower/vk/6309823/20222935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20260798;"Марианна Дубровская";"31 год";;;https://tm.lovelasov.net/follower/vk/6309823/20260798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20289221;"Ki Sa";;;;https://tm.lovelasov.net/follower/vk/6309823/20289221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20343952;"Милый Ангелочег";;;;https://tm.lovelasov.net/follower/vk/6309823/20343952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20347232;"Роман Котельников";;;;https://tm.lovelasov.net/follower/vk/6309823/20347232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20467938;"Тимур Качмазов";;;;https://tm.lovelasov.net/follower/vk/6309823/20467938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20555718;"Дима Кокоулин";;;;https://tm.lovelasov.net/follower/vk/6309823/20555718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20587532;"Игорь Шалимов";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/6309823/20587532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20644265;"Владимир Иванов";;;;https://tm.lovelasov.net/follower/vk/6309823/20644265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20936226;"Сакурёнок Харуно";;;;https://tm.lovelasov.net/follower/vk/6309823/20936226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21055297;"Eminem Rulezzzz";;;;https://tm.lovelasov.net/follower/vk/6309823/21055297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21083887;"Marlon Wayans";;;;https://tm.lovelasov.net/follower/vk/6309823/21083887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21327072;"Моко Акасия";;;;https://tm.lovelasov.net/follower/vk/6309823/21327072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21346524;"Ольга Бояркина";;;;https://tm.lovelasov.net/follower/vk/6309823/21346524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21346550;"Sasuke Uchiha";;;;https://tm.lovelasov.net/follower/vk/6309823/21346550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21536769;"Добавляйтесьвдрузья Намоюстаруюстраницу";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/6309823/21536769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21626578;"Сергей Тараскин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/6309823/21626578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21701504;"Sakuma Ryuichi";;;;https://tm.lovelasov.net/follower/vk/6309823/21701504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21758014;"Володя Горбовий";;;;https://tm.lovelasov.net/follower/vk/6309823/21758014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21831894;"Алексей Шмелёв";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/6309823/21831894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21875194;"Настик Пуфыстик";;;;https://tm.lovelasov.net/follower/vk/6309823/21875194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21934685;"Shino Aburame";;;;https://tm.lovelasov.net/follower/vk/6309823/21934685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22016530;"Vitya Savostin";;;;https://tm.lovelasov.net/follower/vk/6309823/22016530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22078991;"Misao Uchiha";;;;https://tm.lovelasov.net/follower/vk/6309823/22078991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22079704;"Izzy Мне";;;;https://tm.lovelasov.net/follower/vk/6309823/22079704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22179425;"Маэс Хьюз";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/6309823/22179425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22453965;"Олег Карев";;;;https://tm.lovelasov.net/follower/vk/6309823/22453965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22547304;"Варюха-Cool-Анимешка Aza";;;;https://tm.lovelasov.net/follower/vk/6309823/22547304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22625212;"Lysi Diklonius";;;;https://tm.lovelasov.net/follower/vk/6309823/22625212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22653759;"Пейн Нагато";;;;https://tm.lovelasov.net/follower/vk/6309823/22653759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22684464;"Sakura Haruno";;;;https://tm.lovelasov.net/follower/vk/6309823/22684464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22720300;"Санёк Skillet";;;;https://tm.lovelasov.net/follower/vk/6309823/22720300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23308809;"Ann Novikova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/6309823/23308809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23732589;"Лизон Мэйлин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/6309823/23732589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23890121;"Itachi Uchiha";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/6309823/23890121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24065488;"Ягами Лайт";;;;https://tm.lovelasov.net/follower/vk/6309823/24065488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25283499;"Lucario Pokemon";;;;https://tm.lovelasov.net/follower/vk/6309823/25283499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25295373;"Ольга Шелуха";;;;https://tm.lovelasov.net/follower/vk/6309823/25295373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26759554;"Дмитрий Лаптев";;;;https://tm.lovelasov.net/follower/vk/6309823/26759554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
