﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;120956513;"Диана Котик";;Россия;Смоленск;https://tm.lovelasov.net/follower/vk/78574838/120956513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140780102;"Вадим Догадов";;;;https://tm.lovelasov.net/follower/vk/78574838/140780102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164721558;"Андрей Сайко";"23 года";Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/78574838/164721558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170901648;"Анісс Анісс";;Украина;Киев;https://tm.lovelasov.net/follower/vk/78574838/170901648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202286622;"Белла Котова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/78574838/202286622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205956415;"Аня Макара";;;;https://tm.lovelasov.net/follower/vk/78574838/205956415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209279553;"Малик Великих";;;;https://tm.lovelasov.net/follower/vk/78574838/209279553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210649952;"Еркебулан Исак";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/78574838/210649952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213857074;"Саша Утанов";;Россия;Гатчина;https://tm.lovelasov.net/follower/vk/78574838/213857074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221262824;"Саша Москаленко";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/78574838/221262824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223882799;"Илюша Гурылев";"25 лет";Россия;Михайловск;https://tm.lovelasov.net/follower/vk/78574838/223882799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227719040;"Софья Шнайдер";;Россия;Комсомольск-на-Амуре;https://tm.lovelasov.net/follower/vk/78574838/227719040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230444401;"Дима Кузнецов";"24 года";Россия;Дивногорск;https://tm.lovelasov.net/follower/vk/78574838/230444401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247262283;"Катя Шмидт";;Украина;Бровары;https://tm.lovelasov.net/follower/vk/78574838/247262283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253196226;"Лина Котова";"110 лет";Гренландия;Nuuk;https://tm.lovelasov.net/follower/vk/78574838/253196226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259458341;"Амир Рахимжанов";"24 года";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/78574838/259458341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266924168;"Николай Першин";;;;https://tm.lovelasov.net/follower/vk/78574838/266924168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267444235;"Женя Сатановская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/78574838/267444235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274252769;"Артем Павлов";;;;https://tm.lovelasov.net/follower/vk/78574838/274252769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278842294;"Данил Гаврилов";"24 года";Казахстан;Петропавловск;https://tm.lovelasov.net/follower/vk/78574838/278842294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279049467;"Илья Козлов";;Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/78574838/279049467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279487503;"Саня Кучеров";;Россия;;https://tm.lovelasov.net/follower/vk/78574838/279487503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287692259;"Едік Суфеляк";"23 года";Украина;Свалява;https://tm.lovelasov.net/follower/vk/78574838/287692259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288916483;"Алексей Плутов";"24 года";Россия;Сосногорск;https://tm.lovelasov.net/follower/vk/78574838/288916483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290257794;"Никита Терентьев";"23 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/78574838/290257794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;314481331;"Даниил Семикашев";;;;https://tm.lovelasov.net/follower/vk/78574838/314481331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;326744267;"Гульнара Шерапова";;;;https://tm.lovelasov.net/follower/vk/78574838/326744267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;350657578;"Гари Жопер";;Россия;Москва;https://tm.lovelasov.net/follower/vk/78574838/350657578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;373735640;"Кирилл Иконников";"22 года";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/78574838/373735640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
