﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;9135601;"Данил Чирков";;Казахстан;Рудный;https://tm.lovelasov.net/follower/vk/60402870/9135601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44835854;"Никита Андреев";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/60402870/44835854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91587711;"Лилия Демидова";"66 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60402870/91587711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132106772;"Станислав Шульга";;;;https://tm.lovelasov.net/follower/vk/60402870/132106772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138827922;"Юлия Рипанова";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/60402870/138827922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156302265;"Kimiko Hojutsi";;;;https://tm.lovelasov.net/follower/vk/60402870/156302265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159036815;"Никита Чемёркин";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/60402870/159036815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174964900;"Ариша Сваровская";;;;https://tm.lovelasov.net/follower/vk/60402870/174964900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179609562;"Дмитирй Красавчик";;;;https://tm.lovelasov.net/follower/vk/60402870/179609562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181117414;"Олег Шукалович";;;;https://tm.lovelasov.net/follower/vk/60402870/181117414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182131386;"Анастасия Лиолова";;Россия;;https://tm.lovelasov.net/follower/vk/60402870/182131386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193788980;"Иван Романюта";;;;https://tm.lovelasov.net/follower/vk/60402870/193788980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210233632;"Лариса Федотова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/60402870/210233632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213261254;"Виктория Колесникова";;;;https://tm.lovelasov.net/follower/vk/60402870/213261254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214671287;"Аня Свиридова";;;;https://tm.lovelasov.net/follower/vk/60402870/214671287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218540845;"Sdfgfds Dfhgdfsh";;;;https://tm.lovelasov.net/follower/vk/60402870/218540845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222729414;"Дмитрий Иванов";;;;https://tm.lovelasov.net/follower/vk/60402870/222729414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223426508;"Марат Афанасьеф";"31 год";Россия;Казань;https://tm.lovelasov.net/follower/vk/60402870/223426508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225163744;"Валерия Старикович";;Россия;Иваново;https://tm.lovelasov.net/follower/vk/60402870/225163744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225684001;"Оксана Воронина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/60402870/225684001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226234861;"Алиса Мартынова";"31 год";;;https://tm.lovelasov.net/follower/vk/60402870/226234861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226271528;"Иван Зайцев";;;;https://tm.lovelasov.net/follower/vk/60402870/226271528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226386900;"Константин Селин";"54 года";Россия;Невинномысск;https://tm.lovelasov.net/follower/vk/60402870/226386900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226490952;"Lukas Frank";;Украина;Киев;https://tm.lovelasov.net/follower/vk/60402870/226490952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226731572;"Мирослава Матвеева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/60402870/226731572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227680006;"Пётр Осетрин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/60402870/227680006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228123068;"Анна Теплова";;;;https://tm.lovelasov.net/follower/vk/60402870/228123068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228645470;"Vlad Garmash";;;;https://tm.lovelasov.net/follower/vk/60402870/228645470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229026771;"Кіндер Пінгві";;;;https://tm.lovelasov.net/follower/vk/60402870/229026771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229123933;"Kat Shapoval";;;;https://tm.lovelasov.net/follower/vk/60402870/229123933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280032430;"Надежда Машкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60402870/280032430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
