﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;39266;"Дмитрий Дмитрячев";"88 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/36084219/39266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200190;"Екатерина Алалыкина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36084219/200190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;528167;"Елена Краишкина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36084219/528167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;755146;"Константин Симонов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36084219/755146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;780405;"Olga Dumanskaya";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36084219/780405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;946609;"Артем Никитин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36084219/946609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1449712;"Светлана Прасолова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36084219/1449712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1634778;"Юрий Степенко";;;;https://tm.lovelasov.net/follower/vk/36084219/1634778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1930078;"Елена Чумакова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36084219/1930078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2017420;"Оля Савельева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36084219/2017420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2224458;"Елена Бронникова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/36084219/2224458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2318784;"Максимка Вредный";;Кипр;Limassol;https://tm.lovelasov.net/follower/vk/36084219/2318784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2533632;"Ксюша Лазарева";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/36084219/2533632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2650025;"Оксана Рябош";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36084219/2650025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2783316;"Кирилл Балашов";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/36084219/2783316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2873856;"Наталья Акимцева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36084219/2873856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2879039;"Евгений Сильвестров";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/36084219/2879039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3126224;"Diana Mostipan";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36084219/3126224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3514762;"Екатерина Василец";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/36084219/3514762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3955510;"Лилия Ахметшина";;Россия;;https://tm.lovelasov.net/follower/vk/36084219/3955510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4053655;"Игорь Ермолаев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36084219/4053655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4290911;"Кристина Давискиба";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/36084219/4290911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4605544;"Ольга Шмавонянц";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/36084219/4605544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4686168;"Анастасия Помонд";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36084219/4686168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5189182;"Виктория Котельникова";;;;https://tm.lovelasov.net/follower/vk/36084219/5189182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5473135;"Екатерина Борисова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36084219/5473135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6082505;"Оксана Клыбина";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/36084219/6082505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6150340;"Вячеслав Горбунов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/36084219/6150340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6841681;"Juliya Vikulina";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36084219/6841681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6958187;"Светлана Сорокина";;;;https://tm.lovelasov.net/follower/vk/36084219/6958187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7167554;"Анна Ражева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36084219/7167554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7671242;"Татьяна Рубцова";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/36084219/7671242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8850436;"Наталья Третьякова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36084219/8850436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9459721;"Александр Хмель";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36084219/9459721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9712068;"Юрий Федосеев";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/36084219/9712068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9839304;"Максим Богатырев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36084219/9839304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10680619;"Владимир Попов";"52 года";Россия;Люберцы;https://tm.lovelasov.net/follower/vk/36084219/10680619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11636641;"Natasha Dolgosheeva";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/36084219/11636641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11714087;"Ольга Гуманова";"50 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/36084219/11714087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11764503;"Марта Мартовская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36084219/11764503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16506740;"Елена Басманова";;Гондурас;Tegucigalpa;https://tm.lovelasov.net/follower/vk/36084219/16506740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20097174;"Оля Яя";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36084219/20097174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20655451;"Николай Артюшов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36084219/20655451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21459711;"Елена Семенихина";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/36084219/21459711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22313846;"Анна Полянская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36084219/22313846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22539328;"Оля Коломыцева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36084219/22539328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23835128;"Вера Кузнецова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36084219/23835128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24056881;"Юлий Алексенко";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/36084219/24056881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24712448;"Марьям Анварова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36084219/24712448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25731934;"Геннадий Ацкверели";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/36084219/25731934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26289661;"Beatriz Gonsales";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36084219/26289661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28450661;"Светлана Морозова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/36084219/28450661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28577070;"Вадим Нежданов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/36084219/28577070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33410032;"Катерина Хайленко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36084219/33410032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33643000;"Екатерина Морданова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36084219/33643000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33971878;"Екатерина Грановская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36084219/33971878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34745711;"Настя Иванова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/36084219/34745711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34964812;"Нинель Говорушко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36084219/34964812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35880635;"Андрей Барвалин";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/36084219/35880635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36072146;"Мария Дворянкова";;Россия;;https://tm.lovelasov.net/follower/vk/36084219/36072146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37707168;"Мария Гаврилова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36084219/37707168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37709708;"Ольга Литвинова";;Россия;Куршановичи;https://tm.lovelasov.net/follower/vk/36084219/37709708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39192369;"Танюшка Очаровательная";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/36084219/39192369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39292853;"Света Даль";;;;https://tm.lovelasov.net/follower/vk/36084219/39292853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39599517;"Анастасия Румянцева";"33 года";Россия;Пенза;https://tm.lovelasov.net/follower/vk/36084219/39599517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40710810;"Альфия Искакова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36084219/40710810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41432652;"Анна Фигурина";"32 года";Беларусь;Бобруйск;https://tm.lovelasov.net/follower/vk/36084219/41432652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42192666;"Светлана Белан";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36084219/42192666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44846904;"Анютка Канова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/36084219/44846904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51221724;"Марианна Мама";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36084219/51221724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57328769;"Элина Сафарова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36084219/57328769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59643103;"Алексей Зайцев";"42 года";Россия;;https://tm.lovelasov.net/follower/vk/36084219/59643103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59848352;"Ирина Молодцова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/36084219/59848352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62137876;"Василиса Николаева";;;;https://tm.lovelasov.net/follower/vk/36084219/62137876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66258886;"Михаил Матько";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36084219/66258886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68190358;"Оксана Мисько";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/36084219/68190358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70215365;"Альбина Галиуллина";;Россия;Казань;https://tm.lovelasov.net/follower/vk/36084219/70215365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70789241;"Елена Орлова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36084219/70789241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71052514;"Татьяна Морозова";"50 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/36084219/71052514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71888693;"Елена Костина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36084219/71888693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71950496;"Айгуль Гизатуллина";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/36084219/71950496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73504527;"Ольга Захарова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36084219/73504527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81465479;"Александр Сергеевич";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36084219/81465479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86705013;"Сафина Залеткина";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/36084219/86705013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88132109;"Иван Резников";"80 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/36084219/88132109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89830071;"Ольга Родина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36084219/89830071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95130434;"Георгий Башинуридзе";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/36084219/95130434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97236178;"Даша Кормышева";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/36084219/97236178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97733925;"Анастасия Шафаренко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36084219/97733925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97883899;"Elisabeth Ark";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36084219/97883899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111265224;"Максим Мишагин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36084219/111265224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119957337;"Санёк Житенёв";"29 лет";Россия;Тамбов;https://tm.lovelasov.net/follower/vk/36084219/119957337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121174276;"Максим Семенюта";;;;https://tm.lovelasov.net/follower/vk/36084219/121174276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122030248;"Вася Высочкин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36084219/122030248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123437485;"Татьяна Бабенкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36084219/123437485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125386390;"Рина Вовк";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36084219/125386390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127855707;"Кирилл Александров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36084219/127855707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131948880;"Отец Димократии";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/36084219/131948880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133712063;"Виктория Сагаева";"42 года";Россия;;https://tm.lovelasov.net/follower/vk/36084219/133712063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136284070;"Алексей Черняев";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/36084219/136284070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136748331;"Мария Бадмаева";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/36084219/136748331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141410646;"Владимир Тимофеев";"30 лет";Россия;Ростов;https://tm.lovelasov.net/follower/vk/36084219/141410646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153585471;"Макс Король";;;;https://tm.lovelasov.net/follower/vk/36084219/153585471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155916560;"Александра Князева";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/36084219/155916560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156010250;"Элис Агрба";;;;https://tm.lovelasov.net/follower/vk/36084219/156010250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159077628;"Сергей Котенко";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/36084219/159077628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159358880;"Галина Бондик";"38 лет";Россия;Наро-Фоминск;https://tm.lovelasov.net/follower/vk/36084219/159358880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162583501;"Катя Попова";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/36084219/162583501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162734104;"Мария Петрова";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/36084219/162734104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162908496;"Алиса Свиридова";;;;https://tm.lovelasov.net/follower/vk/36084219/162908496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163900391;"Анка Новикова";;;;https://tm.lovelasov.net/follower/vk/36084219/163900391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164711426;"Анна Ламзина";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/36084219/164711426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167561808;"Танюшка Милюханова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/36084219/167561808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170765038;"Анна Лобанова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/36084219/170765038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175189177;"Puppe Böse";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36084219/175189177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178562874;"Акакий Лох";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36084219/178562874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179351246;"Наталья Апанасенко";"40 лет";Россия;Буденновск;https://tm.lovelasov.net/follower/vk/36084219/179351246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179750987;"Наталия Щукина";;;;https://tm.lovelasov.net/follower/vk/36084219/179750987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181754112;"Люда Ставила";"34 года";Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/36084219/181754112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185946272;"Столики Онлайн";;Россия;;https://tm.lovelasov.net/follower/vk/36084219/185946272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189733379;"Евгений Мерчукарь";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36084219/189733379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189983221;"Ani Sarkisova";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36084219/189983221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196011484;"Romeo An-Angel's-Wing";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/36084219/196011484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199931161;"Софья Бердичевская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36084219/199931161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204191553;"Никита Востриков";"25 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/36084219/204191553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204692414;"Черепаха Ручная";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36084219/204692414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221143253;"Ирина Безрукова";;;;https://tm.lovelasov.net/follower/vk/36084219/221143253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226159844;"Даниял Магомедов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36084219/226159844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226407205;"Ригина Лисица";;;;https://tm.lovelasov.net/follower/vk/36084219/226407205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228102510;"Елена Комиссарова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36084219/228102510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228119159;"Фёкла Николина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36084219/228119159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234070579;"Олена Соболева";;;;https://tm.lovelasov.net/follower/vk/36084219/234070579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235817807;"Анна Коваленко";"22 года";Латвия;Rīga;https://tm.lovelasov.net/follower/vk/36084219/235817807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238609172;"Уля Зябина";"26 лет";Россия;;https://tm.lovelasov.net/follower/vk/36084219/238609172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240438761;"Юлия Созонова";;;;https://tm.lovelasov.net/follower/vk/36084219/240438761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252090841;"Максим Першин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36084219/252090841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254068223;"Шахзод Шукуров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36084219/254068223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255330263;"Елена Хамидулина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36084219/255330263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265508076;"Златан Уборевич";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36084219/265508076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266091607;"Тимофей Савкив";"22 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/36084219/266091607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267408001;"Игорь Штоль";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/36084219/267408001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269356364;"Настюша Василенко";"24 года";Россия;Орёл;https://tm.lovelasov.net/follower/vk/36084219/269356364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269742506;"Андрей Заварзин";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/36084219/269742506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279530280;"Вероника Королева";;;;https://tm.lovelasov.net/follower/vk/36084219/279530280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283652440;"Мусабек Умалатов";;;;https://tm.lovelasov.net/follower/vk/36084219/283652440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289216104;"Валерия Долженко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36084219/289216104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296789932;"Михаил Копылов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36084219/296789932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
