﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;19531;"Андрей Журавлев";;;;https://tm.lovelasov.net/follower/vk/83713613/19531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24947;"Илья Скомин";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83713613/24947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277206;"Елена Чутова";;Россия;Краснознаменск;https://tm.lovelasov.net/follower/vk/83713613/277206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;321832;"Анна Кудрявцева";;;;https://tm.lovelasov.net/follower/vk/83713613/321832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;470041;"Юлия Климушина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83713613/470041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;472634;"Сашка Краснопеев";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83713613/472634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;498686;"Иван Микиртумов";;;;https://tm.lovelasov.net/follower/vk/83713613/498686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;646567;"Нелля Ковтунова";"38 лет";Россия;Тамбов;https://tm.lovelasov.net/follower/vk/83713613/646567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;659345;"Наденька Надюша";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83713613/659345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;835447;"Александра Жеглова";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/83713613/835447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;844050;"Ирина Дьячкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83713613/844050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;866676;"Альфия Козлова";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83713613/866676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;876843;"Денис Бирюков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/83713613/876843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1051314;"Александр Кузьмин";"35 лет";Россия;Всеволожск;https://tm.lovelasov.net/follower/vk/83713613/1051314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1051580;"Илья Воронин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83713613/1051580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1106770;"Артем Иванов";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/83713613/1106770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1262959;"Антон Бабенко";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83713613/1262959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1285138;"Екатерина Замятина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83713613/1285138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1334675;"Евгений Корабельников";"35 лет";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/83713613/1334675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1336183;"Дмитрий Мартынов";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83713613/1336183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1350184;"Юлия Лебедева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83713613/1350184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1667558;"Олег Курилин";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83713613/1667558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1717496;"Люба Филимонова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83713613/1717496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1796834;"Светлана Филина";;Россия;Коряжма;https://tm.lovelasov.net/follower/vk/83713613/1796834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1810083;"Антон Осадчий";;;;https://tm.lovelasov.net/follower/vk/83713613/1810083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1825823;"Олеся Косимовская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83713613/1825823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1862860;"Гульнур Рамазанова";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83713613/1862860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1996203;"Марьяна Левендовская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83713613/1996203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2166700;"Антонина Стыцюк";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83713613/2166700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2312296;"Дмитрий Астапович";"38 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/83713613/2312296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2314115;"Алексей Головных";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83713613/2314115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2456382;"Виктория Яворская";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/83713613/2456382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2893329;"Софья Мешкова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83713613/2893329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2898365;"Александр Итальянцев";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83713613/2898365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3191192;"Татьяна Шумакова";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/83713613/3191192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3221632;"Ksusha Markova";;;;https://tm.lovelasov.net/follower/vk/83713613/3221632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3472275;"Юлия Дубинина";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83713613/3472275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3483308;"Дарья Балабанова";;;;https://tm.lovelasov.net/follower/vk/83713613/3483308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3542499;"Марина Смирнова";"50 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83713613/3542499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3559734;"Александр Сергеевич";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/83713613/3559734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3617090;"Александр Тихонов";"30 лет";Россия;Тверь;https://tm.lovelasov.net/follower/vk/83713613/3617090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3658749;"Альона Данілова";"38 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/83713613/3658749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3858798;"Наташка Голенок";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/83713613/3858798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3982980;"Елена Иванова";"47 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/83713613/3982980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4136063;"Александр Прибылов";"42 года";Литва;Vilnius;https://tm.lovelasov.net/follower/vk/83713613/4136063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4158937;"Виталий Куницын";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/83713613/4158937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4479450;"Юлия Кутенева";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/83713613/4479450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4674939;"Лариса Власко";;Украина;Борисполь;https://tm.lovelasov.net/follower/vk/83713613/4674939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4689851;"Бауыржан Бектаев";"36 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/83713613/4689851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4711753;"Irina Mogilnaya";;Украина;Нежин;https://tm.lovelasov.net/follower/vk/83713613/4711753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4717465;"Геннадий Тарасенко";"40 лет";Украина;Бердянск;https://tm.lovelasov.net/follower/vk/83713613/4717465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5000812;"Вероника Волченко";;;;https://tm.lovelasov.net/follower/vk/83713613/5000812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5120044;"Лена Дашкина";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83713613/5120044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5170683;"Мария Емельянова";;Россия;;https://tm.lovelasov.net/follower/vk/83713613/5170683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5216343;"Евгений Тютюнник";"40 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/83713613/5216343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5253694;"Евгений Мальцев";"35 лет";Россия;Севастополь;https://tm.lovelasov.net/follower/vk/83713613/5253694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5260084;"Артём Горыныч";;Россия;Москва;https://tm.lovelasov.net/follower/vk/83713613/5260084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5289255;"Твоя Софи";;Россия;Москва;https://tm.lovelasov.net/follower/vk/83713613/5289255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5416863;"Катеринка Суханова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83713613/5416863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5431881;"Александр Овчинников";"36 лет";;;https://tm.lovelasov.net/follower/vk/83713613/5431881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5486419;"Ким Юрин";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83713613/5486419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5593147;"Вика Диордиенко";"30 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/83713613/5593147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5642082;"Aleksandr Tciundyk";;;;https://tm.lovelasov.net/follower/vk/83713613/5642082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5824877;"Анна Батурина";;;;https://tm.lovelasov.net/follower/vk/83713613/5824877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5876015;"Елена Верюханова";;;;https://tm.lovelasov.net/follower/vk/83713613/5876015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5940720;"Марина Демидова";"44 года";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/83713613/5940720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6146476;"Лиана Иванова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83713613/6146476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6189334;"Алексей Баранов";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/83713613/6189334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6292081;"Артемка Афонасов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83713613/6292081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6336707;"Яна Гребеник";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/83713613/6336707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6345615;"Ilya Илья";;;;https://tm.lovelasov.net/follower/vk/83713613/6345615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6398133;"Евгений Березко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83713613/6398133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6408247;"Леха Степовский";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83713613/6408247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6449428;"Юлия Чайчиц";"40 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/83713613/6449428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6544507;"Яна Гасинец";"33 года";Украина;Полтава;https://tm.lovelasov.net/follower/vk/83713613/6544507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6572086;"Яна Новожилова";;Россия;;https://tm.lovelasov.net/follower/vk/83713613/6572086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6663399;"Егорка Клюшкин";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83713613/6663399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6841364;"Андрей Коваленко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/83713613/6841364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6937877;"Екатерина Логинова";"36 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/83713613/6937877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6941226;"Валерий Волков";"38 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/83713613/6941226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6961194;"Сергей Самойленко";;;;https://tm.lovelasov.net/follower/vk/83713613/6961194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7160039;"Анастасия Граф";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/83713613/7160039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7378902;"Андрей Семенюк";"38 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/83713613/7378902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7436039;"Юрий Задорожний";;Украина;Киев;https://tm.lovelasov.net/follower/vk/83713613/7436039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7500424;"Нонна Чикишева";"46 лет";Россия;Салават;https://tm.lovelasov.net/follower/vk/83713613/7500424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7623094;"Владимир Бембетов";;Россия;Элиста;https://tm.lovelasov.net/follower/vk/83713613/7623094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7656494;"Ильмир Фарваев";"37 лет";Россия;Бавлы;https://tm.lovelasov.net/follower/vk/83713613/7656494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7745369;"Владимир Волганов";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/83713613/7745369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7887021;"Вячеслав Мозалевский";"53 года";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/83713613/7887021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7916094;"Ирина Дудакова";"34 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/83713613/7916094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7959568;"Артем Жуля";;;;https://tm.lovelasov.net/follower/vk/83713613/7959568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7972361;"Виктор Коргин";;;;https://tm.lovelasov.net/follower/vk/83713613/7972361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8147048;"Кристина Довина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83713613/8147048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8369849;"Ленчик Дерышева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/83713613/8369849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8419136;"Ида Иванова";"56 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/83713613/8419136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8433585;"Анна Максимова";"36 лет";Россия;Люберцы;https://tm.lovelasov.net/follower/vk/83713613/8433585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8445148;"Андрей Есык";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83713613/8445148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8520676;"Валькирия Мудрая";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/83713613/8520676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8579258;"Алексей Кактус";;Россия;Орёл;https://tm.lovelasov.net/follower/vk/83713613/8579258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8592822;"Iam Андрей";"35 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/83713613/8592822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8704611;"Лена Владимировна";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83713613/8704611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8830019;"Иван Петров";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/83713613/8830019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8836347;"Денис Колесов";"37 лет";Россия;"Великие Луки";https://tm.lovelasov.net/follower/vk/83713613/8836347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8868463;"Борис Матирко";;;;https://tm.lovelasov.net/follower/vk/83713613/8868463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8871261;"Елена Скоблик";"62 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/83713613/8871261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8910121;"Галина Фиглярская";;;;https://tm.lovelasov.net/follower/vk/83713613/8910121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9022425;"Мария Меграбян";;;;https://tm.lovelasov.net/follower/vk/83713613/9022425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9153006;"Елена Галиуллина";"44 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/83713613/9153006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9507350;"Ангелина Полянская";"25 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/83713613/9507350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9706839;"Андрей Гавриш";"42 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/83713613/9706839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9746411;"Ольга Образцова";"72 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83713613/9746411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9946123;"Алексей Лантратов";"36 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/83713613/9946123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9946708;"Василий Бизяев";"40 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/83713613/9946708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10004523;"Наталья Рытова";"38 лет";Россия;Сургут;https://tm.lovelasov.net/follower/vk/83713613/10004523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10042815;"Евгений Иннос";"34 года";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/83713613/10042815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10059462;"Артем Карпенко";"32 года";Украина;Николаев;https://tm.lovelasov.net/follower/vk/83713613/10059462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10107443;"Елена Филон";"35 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/83713613/10107443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10136793;"Александр Ишков";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/83713613/10136793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10301924;"Виталий Кожевников";"58 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83713613/10301924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10402943;"Антон Толстов";"37 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/83713613/10402943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10564644;"Юрий Милованов";"51 год";Украина;Житомир;https://tm.lovelasov.net/follower/vk/83713613/10564644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10647622;"Елена Новикова";"36 лет";Россия;Сызрань;https://tm.lovelasov.net/follower/vk/83713613/10647622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10753996;"Майя Реутова";;;;https://tm.lovelasov.net/follower/vk/83713613/10753996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10788855;"Иван Иванов";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/83713613/10788855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10810696;"Ниязка Ахметзянов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/83713613/10810696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11107191;"Дмитрий Поздняков";"39 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/83713613/11107191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11272734;"Александр Федотов";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/83713613/11272734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11317263;"Алиночка Врединка";;;;https://tm.lovelasov.net/follower/vk/83713613/11317263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11436263;"Андрей Семененко";;;;https://tm.lovelasov.net/follower/vk/83713613/11436263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11526004;"Натажка Казакова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/83713613/11526004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11597527;"Владимир Ероменко";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83713613/11597527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11727760;"Алла Галянт";"39 лет";Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/83713613/11727760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11735326;"Алиса Вербанова";"37 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/83713613/11735326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11764754;"Шура Балаганов";;;;https://tm.lovelasov.net/follower/vk/83713613/11764754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11792890;"Дмитрий Решта";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/83713613/11792890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11842143;"Надежда Гребнева";"63 года";Казахстан;Павлодар;https://tm.lovelasov.net/follower/vk/83713613/11842143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11868501;"Микола Гульоватий";;Украина;Львов;https://tm.lovelasov.net/follower/vk/83713613/11868501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11911533;"Дмитрий Root";"40 лет";Россия;Севастополь;https://tm.lovelasov.net/follower/vk/83713613/11911533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11934864;"Алина Лисна";"35 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/83713613/11934864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11947881;"Евгений Иванов";"39 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/83713613/11947881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12057647;"Valdis Golovchenko";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/83713613/12057647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12106773;"Олеся Яворська";;Украина;Львов;https://tm.lovelasov.net/follower/vk/83713613/12106773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12146491;"Константин Лопаткин";"58 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83713613/12146491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12372627;"Артемий Якушов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/83713613/12372627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
