﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;1189287;"Артем Соболев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32816172/1189287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1852249;"Светлана Ильинова";"40 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/1852249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1854696;"Мария Пичугина";"37 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/1854696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1855394;"Юрий Антипов";;;;https://tm.lovelasov.net/follower/vk/32816172/1855394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2208644;"Элина Сефедина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/32816172/2208644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2385444;"Михаил Гаев";"37 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/2385444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2519905;"Настасья Кульшина";"37 лет";;;https://tm.lovelasov.net/follower/vk/32816172/2519905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2998729;"Юля Салтыкова";"32 года";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/32816172/2998729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3325900;"Соня Шувалова";;;;https://tm.lovelasov.net/follower/vk/32816172/3325900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3492471;"Максим Красицкий";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/3492471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3562140;"Ramazan Ismayilov";;;;https://tm.lovelasov.net/follower/vk/32816172/3562140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4271765;"Екатерина Юнусова";"35 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/4271765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4290106;"Анна Ден";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/4290106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4405621;"Алан Огоев";;;;https://tm.lovelasov.net/follower/vk/32816172/4405621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4678880;"Костя Богданов";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/4678880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4806789;"Нина Вихрева";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/4806789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4885963;"Димитр Воробьев";;;;https://tm.lovelasov.net/follower/vk/32816172/4885963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4912844;"Катюшка Люкшина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32816172/4912844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4931518;"Валера Дёмин";;;;https://tm.lovelasov.net/follower/vk/32816172/4931518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5037737;"Петр Чустеев";"35 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/5037737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5058740;"Кристина Козлова";"36 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/5058740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5138655;"Елена Сидорук";"37 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/5138655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5268536;"Оля Белякова";"36 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/5268536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5399006;"Артём Шалыгин";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/5399006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5705619;"Аленка Пархоменко";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/32816172/5705619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5982355;"Максим Коноплёв";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/32816172/5982355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6033590;"Dhjfgj Gfjgfj";"32 года";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/32816172/6033590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6186316;"Артем Демидов";"38 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/6186316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6520973;"Сергей Кириленко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/32816172/6520973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6711939;"Илья Ашифин";;;;https://tm.lovelasov.net/follower/vk/32816172/6711939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6907720;"Снежана Михайлова";"37 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/6907720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7064429;"Вася Букин";;;;https://tm.lovelasov.net/follower/vk/32816172/7064429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7145960;"Ирина Соколова - Ногтева";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/32816172/7145960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7262462;"Анастасия Нефедовская";"32 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/7262462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7305100;"Андрей Герцев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/32816172/7305100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7315686;"Светочка Андрещук";"36 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/7315686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7319597;"Натали Чернова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/7319597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7948083;"Нурлан Байбатыров";"39 лет";Россия;;https://tm.lovelasov.net/follower/vk/32816172/7948083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8323086;"Анастасия Боднаренко";"46 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/8323086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8642582;"Юлия Иванова";;;;https://tm.lovelasov.net/follower/vk/32816172/8642582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9010807;"Нодар Бегиашвили";"39 лет";Россия;Краснознаменск;https://tm.lovelasov.net/follower/vk/32816172/9010807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9415386;"Сусанна Шайдулина";"37 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/9415386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9442337;"Иван Новиков";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/32816172/9442337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9657732;"Наталья Романова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/9657732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10331816;"Наташечка Волошина";"38 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/10331816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10389477;"Иришка Дектерева";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/10389477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10505491;"Ирина Холдина";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/10505491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10954499;"Анастасия Баршевцева";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/10954499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10962611;"Руслан Смирнов";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/10962611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11026859;"Дмитрий Иванов";;;;https://tm.lovelasov.net/follower/vk/32816172/11026859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11056863;"Данила Седунов";"45 лет";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/32816172/11056863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11248476;"Вероника Дегтяренко";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/11248476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11740925;"Андрей Григорьев";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/11740925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11750858;"Анастасия ***";;Россия;Иваново;https://tm.lovelasov.net/follower/vk/32816172/11750858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11867066;"Дарья Мерзлякова";"34 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/11867066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11884414;"Виктория Сорокина";;;;https://tm.lovelasov.net/follower/vk/32816172/11884414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11897236;"Олег Федякин";;;;https://tm.lovelasov.net/follower/vk/32816172/11897236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12129604;"Татьяна Тихомирова";"36 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/12129604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12317052;"Жанна Иванова";;Россия;Коряжма;https://tm.lovelasov.net/follower/vk/32816172/12317052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12559434;"Евгений Мартынов";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/12559434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13393149;"Наталья Изместьева";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/13393149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13448389;"Юлия Салиева";"35 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/13448389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13464416;"Сюзанночка Довбета";;Россия;"Новый Уренгой";https://tm.lovelasov.net/follower/vk/32816172/13464416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13534987;"Max Boy";;;;https://tm.lovelasov.net/follower/vk/32816172/13534987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13567392;"Наташа Бобраницкая";;Россия;Чехов;https://tm.lovelasov.net/follower/vk/32816172/13567392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13740210;"Александр Коновалов";"54 года";Россия;;https://tm.lovelasov.net/follower/vk/32816172/13740210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13865229;"Мария Новикова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/13865229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14536180;"Наталья Сегень";"32 года";;;https://tm.lovelasov.net/follower/vk/32816172/14536180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14780323;"Луиза Крамер";;Германия;;https://tm.lovelasov.net/follower/vk/32816172/14780323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15042691;"Екатерина Костина";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/15042691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15254288;"Дмитрий Долидович";;Россия;Абан;https://tm.lovelasov.net/follower/vk/32816172/15254288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15929068;"Александр Разумный";"34 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/15929068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16059978;"Анжелка Стребулёва";"37 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/32816172/16059978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16194943;"Леся Гостюжева";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/16194943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16394977;"Олеся Надеждина";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/16394977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16401243;"Александр Бутенко";"32 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/16401243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16501682;"Владимир Веселов";"41 год";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/16501682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16599809;"Иван Карпов";;;;https://tm.lovelasov.net/follower/vk/32816172/16599809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17248447;"Дмитрий Рендель";"35 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/17248447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19166214;"Николай Домогаров";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/32816172/19166214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19455240;"Александр Дорошенко";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/19455240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19734935;"Марина Иващенко";;;;https://tm.lovelasov.net/follower/vk/32816172/19734935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20078211;"Станислав Захарин";"34 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/20078211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20363029;"Саша Шуранян";"42 года";Россия;;https://tm.lovelasov.net/follower/vk/32816172/20363029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20905218;"Александра Александрова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/20905218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20947820;"Елена Савина";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/20947820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21001854;"Елена Любимова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/21001854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21156497;"Сергей Коновец";"44 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/21156497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21367300;"Юля Король";;;;https://tm.lovelasov.net/follower/vk/32816172/21367300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21595146;"Иван Клушин";"36 лет";Россия;Ермаковское;https://tm.lovelasov.net/follower/vk/32816172/21595146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21617784;"Евгения Кириенко";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/21617784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21743107;"Юлия Брыжова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/21743107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21761822;"Василий Александрович";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/21761822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22743519;"Ваня Воробей";;Россия;Иланский;https://tm.lovelasov.net/follower/vk/32816172/22743519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23063067;"Ксюша Подаленюк";;Россия;;https://tm.lovelasov.net/follower/vk/32816172/23063067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23098024;"Алексей Леонтьев";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/23098024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23106123;"Deleted Deleted";;Украина;Киев;https://tm.lovelasov.net/follower/vk/32816172/23106123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23120777;"Дмитрий Кольцов";"34 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/23120777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23150128;"Александр Андреев";;;;https://tm.lovelasov.net/follower/vk/32816172/23150128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23535103;"Илья Крек";"36 лет";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/32816172/23535103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24344927;"Екатерина Гусейнова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/24344927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24352072;"Инна Матвеева";;;;https://tm.lovelasov.net/follower/vk/32816172/24352072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24488678;"Никита Малянов";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/24488678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24518104;"Андрюха Демидов";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/32816172/24518104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24545086;"Антон Кустиков";;Украина;Узин;https://tm.lovelasov.net/follower/vk/32816172/24545086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24558851;"Иван Дубинин";;;;https://tm.lovelasov.net/follower/vk/32816172/24558851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25060966;"Артём Максименко";;;;https://tm.lovelasov.net/follower/vk/32816172/25060966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25201673;"Лерник Матинян";;Россия;Москва;https://tm.lovelasov.net/follower/vk/32816172/25201673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25266721;"Анастасия Горсткина";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/25266721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25896030;"Евгения Сильванович";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/25896030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25907116;"Виктор Софейченко";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/25907116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26124349;"Артём Рассадин";;;;https://tm.lovelasov.net/follower/vk/32816172/26124349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26415486;"Антон Шестаков";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/32816172/26415486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26897013;"Таня Суворова";;;;https://tm.lovelasov.net/follower/vk/32816172/26897013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26916614;"Антон Белозерский";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/26916614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26969316;"Станислав Карачевцев";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/26969316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27190744;"Надюша Богданова";"36 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/27190744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27361073;"Гагик Чаликян";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/27361073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29004544;"Ксения Киселёва";"31 год";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/29004544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29135191;"Андрей Воробей";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/29135191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29212972;"Елена Чуева";"33 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/29212972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29261627;"Екатерина Владимирова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/29261627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30103440;"Артем Баглаев";"34 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/30103440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30383334;"Галина Попова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/30383334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31022015;"Анастасия Симонова";"31 год";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/31022015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31086979;"Вячеслав Каргин";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/31086979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31855610;"Василий Попов";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/31855610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32091595;"Антон Калымский";;Аргентина;"Buenos Aires";https://tm.lovelasov.net/follower/vk/32816172/32091595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32095336;"Юля Смирнова";;;;https://tm.lovelasov.net/follower/vk/32816172/32095336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32319301;"Александр Когадеев";;Россия;Сосновоборск;https://tm.lovelasov.net/follower/vk/32816172/32319301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32731823;"Юлия Чуринова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/32731823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33058327;"Денис Шакирьянов";;;;https://tm.lovelasov.net/follower/vk/32816172/33058327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33063614;"Наталья Мосунова";"41 год";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/33063614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33427450;"Мила Башкова";;;;https://tm.lovelasov.net/follower/vk/32816172/33427450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33535092;"Антон Климов";"34 года";Россия;Кущёвская;https://tm.lovelasov.net/follower/vk/32816172/33535092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33803123;"Иван Шаляпин";"37 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/32816172/33803123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33858979;"Ольга Мальцева";"33 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/33858979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33957402;"Виолетта Соболева";"37 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/33957402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34418219;"Глеб Быков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/32816172/34418219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34495489;"Сергей Прохоров";"30 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/32816172/34495489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34740731;"Denis Anyfriyev";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/34740731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34830951;"Костян Дывдык";"35 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/34830951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34856735;"Роман Китов";;Россия;Саранск;https://tm.lovelasov.net/follower/vk/32816172/34856735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35009649;"Руслана Таюрская";;;;https://tm.lovelasov.net/follower/vk/32816172/35009649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35164045;"Константин Ковальчук";;Россия;Москва;https://tm.lovelasov.net/follower/vk/32816172/35164045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35174212;"Татьяна Чернова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/35174212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
