﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;1028471;"Дмитрий Данков";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8901742/1028471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3513200;"Владимир Алферов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/8901742/3513200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4743244;"Дарья Руэпп";;Россия;Новотроицк;https://tm.lovelasov.net/follower/vk/8901742/4743244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4902922;"Антон Одесский";;Россия;;https://tm.lovelasov.net/follower/vk/8901742/4902922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7141359;"Настя Мостовых";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/8901742/7141359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7144927;"Сашулька Федчик";;;;https://tm.lovelasov.net/follower/vk/8901742/7144927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8080099;"Александр Фильчаков";"32 года";Россия;Орск;https://tm.lovelasov.net/follower/vk/8901742/8080099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8472107;"Инесса Немова";;;;https://tm.lovelasov.net/follower/vk/8901742/8472107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10328773;"Валентин Авдонин";;Россия;Орск;https://tm.lovelasov.net/follower/vk/8901742/10328773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11137164;"Ксюня Молчанова";"32 года";Россия;Орск;https://tm.lovelasov.net/follower/vk/8901742/11137164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11421284;"Евгений Беляков";;Россия;Орск;https://tm.lovelasov.net/follower/vk/8901742/11421284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14071176;"Макс Романюк";;;;https://tm.lovelasov.net/follower/vk/8901742/14071176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14600752;"Ольчик Антипчик";;;;https://tm.lovelasov.net/follower/vk/8901742/14600752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14651953;"Олечка Зиньковская";;Россия;Невинномысск;https://tm.lovelasov.net/follower/vk/8901742/14651953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15533212;"Танюшка Мликова";;;;https://tm.lovelasov.net/follower/vk/8901742/15533212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15822172;"Homer Simpson";;Россия;Москва;https://tm.lovelasov.net/follower/vk/8901742/15822172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15906574;"Раз Два";;;;https://tm.lovelasov.net/follower/vk/8901742/15906574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16277579;"Лина Красавица";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/8901742/16277579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16361243;"Рома Неважно";;;;https://tm.lovelasov.net/follower/vk/8901742/16361243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16869283;"Денис Давыдов";"33 года";Россия;Орск;https://tm.lovelasov.net/follower/vk/8901742/16869283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17459656;"Alexander Ovchinnikov";;Россия;Орск;https://tm.lovelasov.net/follower/vk/8901742/17459656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17850027;"Виктор Одинченко";"35 лет";Россия;Орск;https://tm.lovelasov.net/follower/vk/8901742/17850027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18346727;"Серёжка Мананков";"32 года";Россия;Орск;https://tm.lovelasov.net/follower/vk/8901742/18346727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18399171;"Nosferatu Alukard";"36 лет";Россия;Орск;https://tm.lovelasov.net/follower/vk/8901742/18399171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18891067;"Иван Persona";;Россия;Орск;https://tm.lovelasov.net/follower/vk/8901742/18891067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19069140;"Настя Аршавина";"30 лет";Россия;Орск;https://tm.lovelasov.net/follower/vk/8901742/19069140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19083414;"Николай Петров";;;;https://tm.lovelasov.net/follower/vk/8901742/19083414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19862673;"Виолетта Балановская";;;;https://tm.lovelasov.net/follower/vk/8901742/19862673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19903759;"Евгений Ряднов";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/8901742/19903759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20079008;"Женя Иванов";"34 года";Россия;Орск;https://tm.lovelasov.net/follower/vk/8901742/20079008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20085324;"Надежда Морозова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/8901742/20085324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20139184;"Бодя Слободяний";;;;https://tm.lovelasov.net/follower/vk/8901742/20139184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20339964;"Иннуся Шершенюк";;;;https://tm.lovelasov.net/follower/vk/8901742/20339964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20445095;"Анастасия Макоид";;;;https://tm.lovelasov.net/follower/vk/8901742/20445095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20571806;"Анастасия Малина";;;;https://tm.lovelasov.net/follower/vk/8901742/20571806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20680302;"Олька Лёнькина";;;;https://tm.lovelasov.net/follower/vk/8901742/20680302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21305959;"Сергей Иванов";"27 лет";Пакистан;Faisalābād;https://tm.lovelasov.net/follower/vk/8901742/21305959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21370771;"Витёк Терентьев";;;;https://tm.lovelasov.net/follower/vk/8901742/21370771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21712926;"Елена Романова";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/8901742/21712926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21856813;"Алексей Чариков";;Россия;Орск;https://tm.lovelasov.net/follower/vk/8901742/21856813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22499552;"Никита Московцев";;;;https://tm.lovelasov.net/follower/vk/8901742/22499552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22620598;"Екатерина Омельченко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/8901742/22620598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22711803;"Den Halilov";;;;https://tm.lovelasov.net/follower/vk/8901742/22711803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22804454;"Александр Фаерштейн";"34 года";Россия;Орск;https://tm.lovelasov.net/follower/vk/8901742/22804454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23011927;"Вадим Кузнецов";;;;https://tm.lovelasov.net/follower/vk/8901742/23011927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23165210;"Angel Black";;;;https://tm.lovelasov.net/follower/vk/8901742/23165210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23187628;"Михаил Волженцев";"31 год";Россия;Орск;https://tm.lovelasov.net/follower/vk/8901742/23187628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23473678;"Пашка Sed";;;;https://tm.lovelasov.net/follower/vk/8901742/23473678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23805093;"Танечка Попова";;;;https://tm.lovelasov.net/follower/vk/8901742/23805093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24066049;"Дмитрий Униховский";"36 лет";Россия;Орск;https://tm.lovelasov.net/follower/vk/8901742/24066049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24574467;"Санёк Блохин";;;;https://tm.lovelasov.net/follower/vk/8901742/24574467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24748780;"Кирилл Наседкин";;;;https://tm.lovelasov.net/follower/vk/8901742/24748780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24774649;"Азамат Куанчалиев";;;;https://tm.lovelasov.net/follower/vk/8901742/24774649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24820598;"Валерия Косолапова";;Россия;Орск;https://tm.lovelasov.net/follower/vk/8901742/24820598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25038712;"Сёма Анархист";;;;https://tm.lovelasov.net/follower/vk/8901742/25038712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25255870;"Оксана Цыплакова";"32 года";Россия;Орск;https://tm.lovelasov.net/follower/vk/8901742/25255870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25259086;"Александра Райденко";;;;https://tm.lovelasov.net/follower/vk/8901742/25259086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25406538;"Антон Слободяников";;;;https://tm.lovelasov.net/follower/vk/8901742/25406538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25785818;"Дамир Сынгизов";;;;https://tm.lovelasov.net/follower/vk/8901742/25785818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25844550;"Дарья Фишер";;Россия;Орск;https://tm.lovelasov.net/follower/vk/8901742/25844550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25948317;"Вадим Ерышев";"30 лет";Россия;Гай;https://tm.lovelasov.net/follower/vk/8901742/25948317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26437247;"Павел Ерофеев";;;;https://tm.lovelasov.net/follower/vk/8901742/26437247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26486712;"Мирослав Гоян";;;;https://tm.lovelasov.net/follower/vk/8901742/26486712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26504706;"Kingring Realrap";;Россия;Орск;https://tm.lovelasov.net/follower/vk/8901742/26504706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26759280;"Ксюнчик Зайчик";;;;https://tm.lovelasov.net/follower/vk/8901742/26759280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26808907;"Dima Fedunun";;;;https://tm.lovelasov.net/follower/vk/8901742/26808907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26810185;"Катюшка Сиволдаева";;;;https://tm.lovelasov.net/follower/vk/8901742/26810185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26861879;"Маришка Архипова";"31 год";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/8901742/26861879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26885843;"Дашуля Вахонина";"35 лет";Россия;Сочи;https://tm.lovelasov.net/follower/vk/8901742/26885843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27327103;"Семён Файман";;;;https://tm.lovelasov.net/follower/vk/8901742/27327103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27674153;"Валерий Каиров";;Россия;Орск;https://tm.lovelasov.net/follower/vk/8901742/27674153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28682984;"Вероника Маслова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/8901742/28682984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28761489;"Артем Маньяк";;;;https://tm.lovelasov.net/follower/vk/8901742/28761489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29046323;"Buzz Indastrialacidpunkrap";;;;https://tm.lovelasov.net/follower/vk/8901742/29046323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29087625;"Санёк Гуркин";;;;https://tm.lovelasov.net/follower/vk/8901742/29087625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29107266;"Алёна Штырлова";;;;https://tm.lovelasov.net/follower/vk/8901742/29107266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29181079;"Лейсан Каримова";;Россия;Новотроицк;https://tm.lovelasov.net/follower/vk/8901742/29181079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29226819;"Александр Дорофеев";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8901742/29226819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29407659;"Владимир Данилов";;;;https://tm.lovelasov.net/follower/vk/8901742/29407659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30378313;"Дмитрий Рябов";;Россия;;https://tm.lovelasov.net/follower/vk/8901742/30378313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30543798;"Lera Karpova";;Россия;Москва;https://tm.lovelasov.net/follower/vk/8901742/30543798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31215039;"Вячеслав Тряпицын";"31 год";Россия;Орск;https://tm.lovelasov.net/follower/vk/8901742/31215039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32227470;"Николай Васильев";;Россия;Орск;https://tm.lovelasov.net/follower/vk/8901742/32227470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32932505;"Катя Шерышева";;;;https://tm.lovelasov.net/follower/vk/8901742/32932505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32958894;"Витя Пашкин";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/8901742/32958894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34426550;"Артур Суворов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8901742/34426550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34530478;"Анастасия Платицына";;;;https://tm.lovelasov.net/follower/vk/8901742/34530478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36268660;"Beyonce Smile-Every-Day";;;;https://tm.lovelasov.net/follower/vk/8901742/36268660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37429000;"Павел Богомолов";;;;https://tm.lovelasov.net/follower/vk/8901742/37429000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43811388;"Валерия Хаванцева";;;;https://tm.lovelasov.net/follower/vk/8901742/43811388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49222455;"Танюшка Мликова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/8901742/49222455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56359549;"Тамара Малык";;;;https://tm.lovelasov.net/follower/vk/8901742/56359549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59262625;"Юлечка Зайцева";;;;https://tm.lovelasov.net/follower/vk/8901742/59262625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83332764;"Павло Терлецький";;Украина;Львов;https://tm.lovelasov.net/follower/vk/8901742/83332764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93703118;"Vlad Bud1k";;;;https://tm.lovelasov.net/follower/vk/8901742/93703118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139712482;"Anya Ivanova";;;;https://tm.lovelasov.net/follower/vk/8901742/139712482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142985519;"Игорь Победимский";"31 год";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/8901742/142985519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145622754;"Галина Матвеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8901742/145622754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156219925;"Рома Ягубец";;Украина;Томаковка;https://tm.lovelasov.net/follower/vk/8901742/156219925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160009791;"Диана Панцир";;Украина;Старобельск;https://tm.lovelasov.net/follower/vk/8901742/160009791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167739018;"Артём Ерёмин";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/8901742/167739018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170201125;"Екатерина Денисова";"30 лет";Россия;Ишим;https://tm.lovelasov.net/follower/vk/8901742/170201125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187193361;"Оля Винокурова";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/8901742/187193361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187970970;"Алёна Гайфуллина";"25 лет";Россия;Большеустьикинское;https://tm.lovelasov.net/follower/vk/8901742/187970970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190847156;"Татьяна Кустова";"49 лет";Россия;"Советская Гавань";https://tm.lovelasov.net/follower/vk/8901742/190847156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198807152;"Кристина Клинюшина";;Россия;"Старый Оскол";https://tm.lovelasov.net/follower/vk/8901742/198807152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203776624;"Надежда Капорцева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/8901742/203776624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204552713;"Екатерина Бердникова";"35 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/8901742/204552713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213874459;"Даниэлла Шабан";;;;https://tm.lovelasov.net/follower/vk/8901742/213874459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226281655;"Олег Куций";"42 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/8901742/226281655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239470738;"Мадина Магомедова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/8901742/239470738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275534339;"Юлия Царицына-Маркелова";"24 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/8901742/275534339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;345481611;"Катя Котко";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/8901742/345481611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;430282673;"Ellen Raizer";"46 лет";;;https://tm.lovelasov.net/follower/vk/8901742/430282673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;466545590;"Эрика Акимова";"27 лет";;;https://tm.lovelasov.net/follower/vk/8901742/466545590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;471376562;"Люда Николаевна";"53 года";;;https://tm.lovelasov.net/follower/vk/8901742/471376562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;530590419;"Владимир Домарев";"24 года";Россия;;https://tm.lovelasov.net/follower/vk/8901742/530590419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;585640198;"Cvb Cbv";;;;https://tm.lovelasov.net/follower/vk/8901742/585640198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;585871200;"Сим Сом";;;;https://tm.lovelasov.net/follower/vk/8901742/585871200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;585999959;"Сом Сен";"18 лет";;;https://tm.lovelasov.net/follower/vk/8901742/585999959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;587290843;"Сим Сенг";"18 лет";;;https://tm.lovelasov.net/follower/vk/8901742/587290843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
