﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;32726811;"Артур Белый";;;;https://tm.lovelasov.net/follower/vk/24305450/32726811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69010589;"Артур Олексюк";;;;https://tm.lovelasov.net/follower/vk/24305450/69010589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71748551;"Данил Костенко";;;;https://tm.lovelasov.net/follower/vk/24305450/71748551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73650975;"Максим Елисеев";;;;https://tm.lovelasov.net/follower/vk/24305450/73650975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79683882;"Серёжа Боднар";;Украина;Евпатория;https://tm.lovelasov.net/follower/vk/24305450/79683882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91563637;"Алексей Еремин";"27 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/24305450/91563637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114230336;"Саша Черненко";;;;https://tm.lovelasov.net/follower/vk/24305450/114230336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130607548;"Дмитрий Саволайнен";"25 лет";Россия;Шексна;https://tm.lovelasov.net/follower/vk/24305450/130607548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132858874;"Андрій Романюк";"26 лет";Украина;Ковель;https://tm.lovelasov.net/follower/vk/24305450/132858874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139959715;"Давид Артюхов";;;;https://tm.lovelasov.net/follower/vk/24305450/139959715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152538540;"Илья Дубинский";;;;https://tm.lovelasov.net/follower/vk/24305450/152538540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296716571;"Ингуш Ингуш";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24305450/296716571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;307690438;"Артём Белый";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/24305450/307690438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;340007628;"Никита Зубов";"21 год";Россия;;https://tm.lovelasov.net/follower/vk/24305450/340007628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;422296800;"Ислам Брукс";"25 лет";;;https://tm.lovelasov.net/follower/vk/24305450/422296800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;464951724;"Александр Зоценко";"23 года";Украина;Лисичанск;https://tm.lovelasov.net/follower/vk/24305450/464951724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;467705105;"Роман Февраль";"20 лет";;;https://tm.lovelasov.net/follower/vk/24305450/467705105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;584110099;"Денис Герц";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24305450/584110099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
