﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;3148328;"Дмитрий Фролов";;;;https://tm.lovelasov.net/follower/vk/12493138/3148328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9368984;"Владимир Ткаченко";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/12493138/9368984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19634751;"Александр Шумейко";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/12493138/19634751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31781750;"Никита Моисеенко";;;;https://tm.lovelasov.net/follower/vk/12493138/31781750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38304877;"Димас Назимов";"32 года";Украина;Севастополь;https://tm.lovelasov.net/follower/vk/12493138/38304877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38421245;"Will Smit";"39 лет";США;"New York City";https://tm.lovelasov.net/follower/vk/12493138/38421245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44190949;"Родион Krizis";"45 лет";Израиль;Нетания;https://tm.lovelasov.net/follower/vk/12493138/44190949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51537272;"Димитрий Фотиади";;;;https://tm.lovelasov.net/follower/vk/12493138/51537272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53650656;"k1rA YagHamI";"31 год";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/12493138/53650656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74973060;"Санек Баканов";"29 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/12493138/74973060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76570965;"Ванёк Мельник";"32 года";Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/12493138/76570965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83998621;"Artemka(**tigrenok**) Melnichenko";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/12493138/83998621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83998687;"Ronald Ronald";;;;https://tm.lovelasov.net/follower/vk/12493138/83998687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83998718;"Анютка Шимпф";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/12493138/83998718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83999007;"Дима Крайнев";;Украина;Долинская;https://tm.lovelasov.net/follower/vk/12493138/83999007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83999122;"Андрейка Батарейка";"31 год";Украина;Ялта;https://tm.lovelasov.net/follower/vk/12493138/83999122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83999232;"Sorry I am go";"28 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/12493138/83999232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84000966;"Sasha Falko";;;;https://tm.lovelasov.net/follower/vk/12493138/84000966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86445507;"Полина Долматова";;;;https://tm.lovelasov.net/follower/vk/12493138/86445507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172878904;"Дмитрий Панков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/12493138/172878904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201340799;"Максим Андреев";;;;https://tm.lovelasov.net/follower/vk/12493138/201340799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
