﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;24721;"Юля Гречаная";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5182111/24721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53051;"Настя Квадрициус";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5182111/53051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66686;"Мария Райская";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5182111/66686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79937;"Руслан Пронькин";;;;https://tm.lovelasov.net/follower/vk/5182111/79937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94385;"Рустем Акбашев";;;;https://tm.lovelasov.net/follower/vk/5182111/94385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98605;"Дмитрий Левин";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5182111/98605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113494;"Настя Gritskowa";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5182111/113494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219843;"Наталья Телятинская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5182111/219843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293055;"Александр Ившуков";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5182111/293055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296693;"Виктория Кулибанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5182111/296693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;319865;"Ирина Епифанова";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5182111/319865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;406280;"Жанар Кусаинова";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5182111/406280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;434697;"Лолита Эбриль";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5182111/434697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;500077;"Алексей Калиновский";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5182111/500077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;670029;"Валерий Клементьев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/5182111/670029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;705930;"Рома Файзуллин";"38 лет";;;https://tm.lovelasov.net/follower/vk/5182111/705930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;892250;"Николай Котов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5182111/892250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;972504;"Наташа Николаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5182111/972504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1236008;"Наталья Зуева";;Латвия;;https://tm.lovelasov.net/follower/vk/5182111/1236008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1399566;"Наталья Сараханова (Давыдкина)";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5182111/1399566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1448351;"Мирослав Костяков";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/5182111/1448351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1742519;"Анастасия Дюбкова";"35 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/5182111/1742519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3360479;"Сергей Коновалов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/5182111/3360479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3889074;"Арпи Навасардян";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/5182111/3889074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4121782;"Лена Морозова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5182111/4121782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4795513;"Ванэс Незнамов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5182111/4795513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4957736;"Настя Пахоменко";"44 года";США;"New York City";https://tm.lovelasov.net/follower/vk/5182111/4957736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5103398;"Дмитрий Базанов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5182111/5103398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5226901;"Наталья Якимова";"36 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/5182111/5226901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5233636;"Влада Гончарова";;;;https://tm.lovelasov.net/follower/vk/5182111/5233636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5443854;"Мрр-Рр-Р-Р Мяу";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/5182111/5443854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5692364;"Анастасия Федоренко";;;;https://tm.lovelasov.net/follower/vk/5182111/5692364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5904284;"Nadya Shatskaya";;Россия;Москва;https://tm.lovelasov.net/follower/vk/5182111/5904284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6054485;"Павел Шпилевой";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/5182111/6054485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6180328;"Артем Сахаров";;;;https://tm.lovelasov.net/follower/vk/5182111/6180328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6819735;"Чэнь Ли";;Китай;Guangzhou;https://tm.lovelasov.net/follower/vk/5182111/6819735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7087368;"Михаил Сергеевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5182111/7087368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7209615;"Сергей Варбанец";"41 год";Украина;Одесса;https://tm.lovelasov.net/follower/vk/5182111/7209615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8142924;"Алексей Федянин";;;;https://tm.lovelasov.net/follower/vk/5182111/8142924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8279308;"Кира Сергеева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/5182111/8279308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8295792;"Анастасия Гранкина";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/5182111/8295792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8651672;"Дарья Таджиева";;;;https://tm.lovelasov.net/follower/vk/5182111/8651672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8732117;"Ксения Охапкина";"33 года";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/5182111/8732117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8734828;"Андрей Вологжин";"36 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/5182111/8734828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11746584;"Артур Пимкин";"92 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/5182111/11746584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11778381;"Денис Ермаков";;;;https://tm.lovelasov.net/follower/vk/5182111/11778381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12482842;"Анатолий Рудницкий";"33 года";Украина;Купянск;https://tm.lovelasov.net/follower/vk/5182111/12482842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13072085;"Никита Белокопытов";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/5182111/13072085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13185892;"Юлия Тетенова";;Эстония;"Tartu (Тарту)";https://tm.lovelasov.net/follower/vk/5182111/13185892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14284733;"Юлия Незус";;;;https://tm.lovelasov.net/follower/vk/5182111/14284733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14538724;"Антон Васильев";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/5182111/14538724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14688181;"Катя Вахаева";;;;https://tm.lovelasov.net/follower/vk/5182111/14688181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15637830;"Mary Fierce";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/5182111/15637830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15809703;"Philipp Eletzkij";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/5182111/15809703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16372946;"Денис Голубь";;;;https://tm.lovelasov.net/follower/vk/5182111/16372946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17259798;"Hizaki Koyu";;;;https://tm.lovelasov.net/follower/vk/5182111/17259798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17508689;"Ванёк Рыжий";;;;https://tm.lovelasov.net/follower/vk/5182111/17508689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18934076;"Андрей Виноградов";;Грузия;Батуми;https://tm.lovelasov.net/follower/vk/5182111/18934076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19503796;"Кирилл Коробкин";;;;https://tm.lovelasov.net/follower/vk/5182111/19503796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19771953;"Паша Кащук";;;;https://tm.lovelasov.net/follower/vk/5182111/19771953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19941428;"Lil Steph";"83 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/5182111/19941428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19960988;"Slava Lyahovich";"36 лет";Украина;Ужгород;https://tm.lovelasov.net/follower/vk/5182111/19960988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20084865;"Михаил Садыков";"50 лет";Украина;Марганец;https://tm.lovelasov.net/follower/vk/5182111/20084865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20104507;"Никита Славный";"28 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/5182111/20104507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20961712;"Катюша Копанева";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/5182111/20961712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31205325;"Анна Тури";;;;https://tm.lovelasov.net/follower/vk/5182111/31205325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35009508;"Виктория Дамн";;;;https://tm.lovelasov.net/follower/vk/5182111/35009508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53166010;"Дмитрий Гапоненко";"36 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/5182111/53166010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55614578;"Люда Крамич";"44 года";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/5182111/55614578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78951439;"Inesse Dinina";;;;https://tm.lovelasov.net/follower/vk/5182111/78951439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97691980;"Анфиса Третьякова";"32 года";Россия;Симферополь;https://tm.lovelasov.net/follower/vk/5182111/97691980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102496965;"Рита Маркелова";;;;https://tm.lovelasov.net/follower/vk/5182111/102496965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124928281;"Светлана Дарахвелидзе(ширяева)";;Россия;Кореновск;https://tm.lovelasov.net/follower/vk/5182111/124928281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147030852;"Алена Зуева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5182111/147030852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151048398;"Любовь Кузьмина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5182111/151048398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154236604;"Вера Вольная";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/5182111/154236604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171725867;"Николай Некрасов";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/5182111/171725867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175943805;"Денис Кононенко";;Россия;Староминская;https://tm.lovelasov.net/follower/vk/5182111/175943805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202077072;"Word Webru";;;;https://tm.lovelasov.net/follower/vk/5182111/202077072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215340630;"Yuliya Eff";;Кыргызстан;Бишкек;https://tm.lovelasov.net/follower/vk/5182111/215340630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279838269;"Алина Прохорова";;;;https://tm.lovelasov.net/follower/vk/5182111/279838269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;567876749;"Алиса Патрикеева";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5182111/567876749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;637496312;"Борис Μихеев";"17 лет";;;https://tm.lovelasov.net/follower/vk/5182111/637496312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;770901998;"Андрей Морошкин";;;;https://tm.lovelasov.net/follower/vk/5182111/770901998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;792589588;"Александра Бектаева";"30 лет";;;https://tm.lovelasov.net/follower/vk/5182111/792589588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
