﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;2856;"Артем Коростелев";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/1705396/2856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3914;"Карина Савина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1705396/3914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14607;"Елена Борисова";;;;https://tm.lovelasov.net/follower/vk/1705396/14607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42428;"Наталия Дубинина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/42428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51334;"Алексей Макаров";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1705396/51334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54132;"Павел Шелухин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1705396/54132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54204;"Jeny Volkova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1705396/54204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57130;"Татьяна Антонова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1705396/57130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57140;"Михаил Левчук";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/1705396/57140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79726;"Иван Ласьков";"39 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/1705396/79726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80349;"Александр Бурдин";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/80349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80399;"Екатерина Мальцева";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/1705396/80399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82559;"Евгений Баранов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1705396/82559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90082;"Анна Глубокова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/90082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90710;"Екатерина Рассоленко";"38 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/90710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102241;"Владимир Жилко";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/1705396/102241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113666;"Светлана Платонова";"42 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/113666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122459;"Катерина Полтавцева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1705396/122459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135837;"Christina Fedorova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1705396/135837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146220;"Алексей Казаков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1705396/146220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196305;"Олег Щетинкин";"39 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/1705396/196305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214450;"Виталий Гариев";"39 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/214450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219377;"Светлана Вильгельм";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/219377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220790;"Денис Халюченко";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/220790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231636;"Anna Lavrova";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/231636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232958;"Андрей Заяц";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1705396/232958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236261;"Екатерина Алёшинская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1705396/236261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254379;"Элина Гришина";"37 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/254379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262227;"Андрей Гришин";"42 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/262227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263226;"Катя Аедоницкая";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1705396/263226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267536;"Сергей Глебко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1705396/267536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269371;"Виталия Бучацкая";"38 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/269371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276968;"Александр Бочкарёв";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1705396/276968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279228;"Настенька Куринина";"40 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/279228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;317610;"Георгий Седых";"38 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/317610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;340879;"Екатерина Орлова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/1705396/340879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;352148;"Елена Поляничева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1705396/352148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;363994;"Алексей Жарков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1705396/363994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;365147;"Иван Новиков";;;;https://tm.lovelasov.net/follower/vk/1705396/365147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;387009;"Павел Ребрук";"38 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/1705396/387009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;392802;"Андрей Егоров";"40 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/392802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;418256;"Юрий Блинов";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1705396/418256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;434667;"Наталья Овчинникова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/434667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;458423;"Артём Елизаров";"39 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/458423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;462110;"Станислав Худченко";"39 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/462110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;469466;"Ольга Сайгина";;Франция;Bordeaux;https://tm.lovelasov.net/follower/vk/1705396/469466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;502848;"Ксения Смехнова";"36 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/502848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;526691;"Сергей Уфимцев";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/526691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;543481;"Ирина Белкина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/543481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;558350;"Ури Тарасов";"34 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/1705396/558350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;558691;"Вера Сараева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1705396/558691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;558901;"Юля Волк";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/1705396/558901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;560407;"Дмитрий Елизаров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1705396/560407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;562831;"Лена Душкина";"39 лет";Россия;;https://tm.lovelasov.net/follower/vk/1705396/562831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;573693;"Татьяна Петрова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/573693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;581856;"Александр Сулаев";"41 год";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/1705396/581856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;588923;"Сергей Шевелёв";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1705396/588923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;604021;"Линар Галлямов";"39 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/1705396/604021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;604370;"Булат Закиров";;Россия;Уренгой;https://tm.lovelasov.net/follower/vk/1705396/604370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;613789;"Ирина Анищенкова";"35 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/613789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;617471;"Вячеслав Алабужин";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/617471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;617482;"Александр Роженко";"41 год";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/617482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;623685;"Наталья Чагина-Кудрявцева";"35 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/623685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;624229;"Ольга Нестерова";"35 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/624229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;627443;"Евгений Шитиков";"42 года";Россия;Озерск;https://tm.lovelasov.net/follower/vk/1705396/627443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;628199;"Кристина Марченко";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/628199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;630319;"Тёма Дубовцев";"34 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/1705396/630319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;631258;"Максим Александрович";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/631258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;640546;"Виктория Складчикова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/640546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;640886;"Александр Попов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/1705396/640886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;641196;"Владимир Лежнин";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/641196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;644878;"Дарья Клавдеева";"39 лет";Россия;Кировград;https://tm.lovelasov.net/follower/vk/1705396/644878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;650236;"Павел Другов";"38 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/650236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;654698;"Андрей Мишенёв";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/654698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;660918;"Алёна Сатарева";"35 лет";Россия;Сочи;https://tm.lovelasov.net/follower/vk/1705396/660918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;662912;"Денис Галеев";"35 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/662912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;663027;"Евгений Жарич";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1705396/663027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;666254;"Михаил Щербаков";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/666254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;670792;"Ilya Molodkin";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/670792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;671589;"Алла Володарская";"38 лет";Россия;;https://tm.lovelasov.net/follower/vk/1705396/671589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;680331;"Екатерина Ямушева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/680331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;681280;"Сергей Богатырев";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/681280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;696059;"Ева Хиндербергер";;Германия;Mögglingen;https://tm.lovelasov.net/follower/vk/1705396/696059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;702855;"Александр Плотников";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/1705396/702855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;703784;"Елена Руссу";"37 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/1705396/703784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;710646;"Светлана Нурмухаметова";"38 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/710646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;712373;"Алена Котова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1705396/712373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;714738;"Зульфия Галеева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/714738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;717478;"Татьяна Штанько";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/717478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;717556;"Anton Frolov";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1705396/717556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;723449;"Татьяна Переплётчикова";"39 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/1705396/723449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;726534;"Владимир Власенко";"36 лет";Россия;;https://tm.lovelasov.net/follower/vk/1705396/726534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;735995;"Елена Маслова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/735995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;740618;"Денис Матюнин";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/1705396/740618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;745539;"Мария Квиткова";"40 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/745539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;764447;"Елена Макарова";"40 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/764447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;769568;"Кирилл Родин";"44 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/769568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;777945;"Екатерина Суханова";;Россия;Миасс;https://tm.lovelasov.net/follower/vk/1705396/777945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;786337;"Екатерина Мальковская";"39 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/786337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;787137;"Вероника Кузнецова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1705396/787137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;796102;"Кэтрин Бурмистрова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1705396/796102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;802308;"Лола Танин-Шахова";"34 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/802308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;805444;"Лесичка Кислякова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/805444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;814570;"Дмитрий Ходыревский";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/814570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;815163;"Nadia Daminova";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/815163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;816344;"Наталья Обвинцева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/816344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;822697;"Александр Толчаинов";;Россия;;https://tm.lovelasov.net/follower/vk/1705396/822697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;828661;"Елена Корлыханова";"33 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/828661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;828811;"Азамат Сафин";"37 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/1705396/828811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;834966;"Ольга Пьянкова";;Россия;Копейск;https://tm.lovelasov.net/follower/vk/1705396/834966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;838545;"Алексей Владимиров";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/838545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;841103;"Андрей Смышляев";"38 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/841103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;844619;"Олег Любарский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1705396/844619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;854087;"Юлия Толкмидт";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/854087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;857808;"Арина Ларионова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1705396/857808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;865312;"Полина Кулагина";"33 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/865312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;865817;"Виктор Уфимцев";"34 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/865817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;868498;"Александр Малюков";"40 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/1705396/868498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;877629;"Даниил Вычегжанин";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/877629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;891031;"Евгений Зорин";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/891031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;898513;"Сергей Приходько";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1705396/898513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;915680;"Дмитрий Седов";"55 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/1705396/915680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;929616;"Ольга Гаврилова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/929616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;931625;"Илья Рихтер";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/1705396/931625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;939254;"Александр Долматов";;Россия;;https://tm.lovelasov.net/follower/vk/1705396/939254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;958591;"Олеся Алексеева";"43 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/958591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;962107;"Алена Рыбина";"37 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/1705396/962107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;971893;"Алина Гараженко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1705396/971893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;979367;"Вера Кирсанова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/979367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;990132;"Марина Юрова";"40 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/990132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1015276;"Вера Меняйлова";"41 год";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/1705396/1015276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1016310;"Михаил Квашнин";"38 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/1016310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1032189;"Кера Михайличенко";"38 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/1032189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1034481;"Анастасия Подгорная";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/1705396/1034481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1042299;"Вера Савина";;Россия;Миасс;https://tm.lovelasov.net/follower/vk/1705396/1042299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1049721;"Настя Маляренко";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/1049721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1078251;"Екатерина Упит";;Украина;Киев;https://tm.lovelasov.net/follower/vk/1705396/1078251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1085013;"Юлия Минина";"37 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/1085013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1088944;"Дарья Янова";"36 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/1088944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1091497;"Екатерина Романовская";"35 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/1091497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1093019;"Артур Форостяк";"35 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/1093019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1097422;"Алексей Иванов";"42 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/1705396/1097422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1119570;"Татьяна Максимова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/1119570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1135669;"Игорь Целых";"37 лет";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/1705396/1135669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1135913;"Татьяна Устьянцева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/1135913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
