﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;1168777;"Alexander Yurov";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/80432968/1168777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2024187;"Алексей Сергеевич";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/80432968/2024187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2842341;"Александра Голубева";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/80432968/2842341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3736536;"Катерина Павлова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/80432968/3736536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4601624;"Алеся Козицына";;Россия;;https://tm.lovelasov.net/follower/vk/80432968/4601624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5228991;"Илюшка Павлов";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/80432968/5228991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6562288;"Забава Путятична";;Россия;Москва;https://tm.lovelasov.net/follower/vk/80432968/6562288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6660889;"Любаня Нефёдова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/80432968/6660889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6695891;"Юля Посаженникова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/80432968/6695891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7418805;"Алексей Антипов";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/80432968/7418805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7494696;"Андрей Чекан";;Россия;Москва;https://tm.lovelasov.net/follower/vk/80432968/7494696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8503956;"Наталья Нетесонова";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/80432968/8503956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9632708;"Яна Федотова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/80432968/9632708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11336634;"Алексей Ардаев";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/80432968/11336634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15561640;"Руслан Давлетбаев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/80432968/15561640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19013063;"Руслан Касумов";"32 года";Россия;Ангарск;https://tm.lovelasov.net/follower/vk/80432968/19013063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23498353;"Инга Владимирова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/80432968/23498353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27277546;"Антон Талов";"32 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/80432968/27277546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32686191;"Геннадий Башельцев";;;;https://tm.lovelasov.net/follower/vk/80432968/32686191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33068879;"Виталий Шантуев";"30 лет";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/80432968/33068879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33848888;"Марианна Суровая";;Россия;Москва;https://tm.lovelasov.net/follower/vk/80432968/33848888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35150925;"Дэн Немков";"33 года";Россия;"Сергиев Посад";https://tm.lovelasov.net/follower/vk/80432968/35150925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38868299;"Юрий Кроха";;Россия;Печоры;https://tm.lovelasov.net/follower/vk/80432968/38868299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38946251;"Dj Baloom";;Россия;Москва;https://tm.lovelasov.net/follower/vk/80432968/38946251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42460654;"Борис Чернотынский";;Россия;Шатура;https://tm.lovelasov.net/follower/vk/80432968/42460654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53086235;"Диана Белезеко";;Россия;"Новый Уренгой";https://tm.lovelasov.net/follower/vk/80432968/53086235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53285049;"Sergey Paradox";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/80432968/53285049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59482946;"Мираш Гэздрач";;;;https://tm.lovelasov.net/follower/vk/80432968/59482946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63332722;"Анастасия Обжорина";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/80432968/63332722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64105264;"Константин Тюрин";;;;https://tm.lovelasov.net/follower/vk/80432968/64105264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72579323;"Дмитрий Егоров";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/80432968/72579323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75308710;"Альфия Валитова";;;;https://tm.lovelasov.net/follower/vk/80432968/75308710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77196655;"Chip Chip";;Россия;Тула;https://tm.lovelasov.net/follower/vk/80432968/77196655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83359998;"Екатерина Тыртышникова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/80432968/83359998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87187193;"Анастасия Ларина";;Россия;Ногинск-9;https://tm.lovelasov.net/follower/vk/80432968/87187193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97119385;"Сергей Шушенский";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/80432968/97119385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101041389;"Сергей Денысюк";"46 лет";Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/80432968/101041389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117739821;"Samadov Husein";;Россия;Москва;https://tm.lovelasov.net/follower/vk/80432968/117739821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122835871;"Денис Исаев";;Россия;Бийск;https://tm.lovelasov.net/follower/vk/80432968/122835871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124531510;"Seth R.s.";;;;https://tm.lovelasov.net/follower/vk/80432968/124531510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126124533;"Александр Капшук";;;;https://tm.lovelasov.net/follower/vk/80432968/126124533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132001095;"Стас Макаров";;Беларусь;Брест;https://tm.lovelasov.net/follower/vk/80432968/132001095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145542901;"Ирина Лапина";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/80432968/145542901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152018079;"Кирилл Колодко";;Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/80432968/152018079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153380081;"Игорь Жиленко";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/80432968/153380081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154424147;"Алиса Алиса";;Украина;Черневцы;https://tm.lovelasov.net/follower/vk/80432968/154424147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156622759;"Августина Куст";;;;https://tm.lovelasov.net/follower/vk/80432968/156622759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157250957;"Миша Кузнецов";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/80432968/157250957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161777022;"Ярослав Ванак";;Россия;Москва;https://tm.lovelasov.net/follower/vk/80432968/161777022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
