﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;7782488;"Анастасия Петрик";;Украина;Киев;https://tm.lovelasov.net/follower/vk/71540343/7782488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7961364;"Максим Нефёдов";"34 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/71540343/7961364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18765384;"Jessica Alba";;;;https://tm.lovelasov.net/follower/vk/71540343/18765384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19830335;"Рамазан Нальгиев";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/71540343/19830335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20850736;"Михаил Поленок";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/71540343/20850736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27282550;"Родион Берестов";"50 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/71540343/27282550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30319773;"Денис Жигунов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/71540343/30319773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35083351;"Наталия Спасенко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/71540343/35083351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35954008;"Александр Петров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/71540343/35954008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44995681;"Artem Aleksandrov";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/71540343/44995681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49721757;"Виталя Гутковский";"32 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/71540343/49721757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56781164;"Валентина Лисецкая";"42 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/71540343/56781164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57843968;"Спартак Ходжаев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/71540343/57843968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63100367;"Акакий Андерсон";;Россия;"2-я Андреевка";https://tm.lovelasov.net/follower/vk/71540343/63100367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70211749;"Аркадий Румянцев";"36 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/71540343/70211749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70884786;"Кристина Павлова";"27 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/71540343/70884786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76280451;"Алексей Демкин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/71540343/76280451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91084291;"Aleksandr Naminas";;;;https://tm.lovelasov.net/follower/vk/71540343/91084291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100426528;"Олег Диденко";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/71540343/100426528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102195711;"Наталия Романченко";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/71540343/102195711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102460289;"Юлия Беляевская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/71540343/102460289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118183817;"Игорь Мишулин";"30 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/71540343/118183817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124747724;"Рома Царенко";;Узбекистан;Хива;https://tm.lovelasov.net/follower/vk/71540343/124747724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130107546;"Вьячеслав Вьячеславович";;;;https://tm.lovelasov.net/follower/vk/71540343/130107546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131865339;"Алексей Счастливцев";;;;https://tm.lovelasov.net/follower/vk/71540343/131865339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137284724;"Владимир Глущенко";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/71540343/137284724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137972948;"Денис Гулаев";;;;https://tm.lovelasov.net/follower/vk/71540343/137972948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141787891;"Андрей Костров";;;;https://tm.lovelasov.net/follower/vk/71540343/141787891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144494047;"Мария Варакута";;;;https://tm.lovelasov.net/follower/vk/71540343/144494047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145633877;"Хамзат Джанкёзов";"26 лет";Россия;Черкесск;https://tm.lovelasov.net/follower/vk/71540343/145633877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151141160;"Алексей Андреев";;;;https://tm.lovelasov.net/follower/vk/71540343/151141160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158403695;"Амир Муслимов";;Россия;Ноябрьск;https://tm.lovelasov.net/follower/vk/71540343/158403695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161918236;"Gulnaz Amangeldi";;;;https://tm.lovelasov.net/follower/vk/71540343/161918236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166376954;"Марина Воробьева";;;;https://tm.lovelasov.net/follower/vk/71540343/166376954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167427848;"Вадим Андреев";"24 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/71540343/167427848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172224237;"Vetal Logvinenko";"26 лет";;;https://tm.lovelasov.net/follower/vk/71540343/172224237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174791780;"Наталья Онищенко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/71540343/174791780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180175422;"Геннадий Белых";"46 лет";Россия;Белгород;https://tm.lovelasov.net/follower/vk/71540343/180175422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192513198;"Дмитрий Рюриков";;Россия;;https://tm.lovelasov.net/follower/vk/71540343/192513198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196840567;"Володимир Андрійчук";;;;https://tm.lovelasov.net/follower/vk/71540343/196840567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198801696;"Виктор Герасимов";;Украина;Антрацит;https://tm.lovelasov.net/follower/vk/71540343/198801696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200064326;"Ритушка Лютик";;;;https://tm.lovelasov.net/follower/vk/71540343/200064326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200276708;"Ирина Ключникова";"43 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/71540343/200276708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202165676;"Ирина Смирнова";;;;https://tm.lovelasov.net/follower/vk/71540343/202165676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202342936;"Наташа Детство";;;;https://tm.lovelasov.net/follower/vk/71540343/202342936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203800053;"Наташка Комар";;Украина;Львов;https://tm.lovelasov.net/follower/vk/71540343/203800053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209294742;"Олег Гриценко";"25 лет";Украина;Лески;https://tm.lovelasov.net/follower/vk/71540343/209294742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209310127;"Яна Долматова";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/71540343/209310127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211322301;"Кристина Пономарёва";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/71540343/211322301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213202074;"Олег Заболотный";;;;https://tm.lovelasov.net/follower/vk/71540343/213202074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213322005;"Марина Павленко";;;;https://tm.lovelasov.net/follower/vk/71540343/213322005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213533904;"Дмитрий Мухин";"54 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/71540343/213533904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213598808;"Андрій Лучанко";"29 лет";Украина;;https://tm.lovelasov.net/follower/vk/71540343/213598808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214688262;"Ирина Пчела";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/71540343/214688262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214690013;"Владислава Анич";;Украина;Никополь;https://tm.lovelasov.net/follower/vk/71540343/214690013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214796464;"Dj Jockey";;;;https://tm.lovelasov.net/follower/vk/71540343/214796464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215430851;"Елена Кравцова";"44 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/71540343/215430851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215652892;"Влад Кулык";"28 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/71540343/215652892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215860198;"Мария Коваленко";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/71540343/215860198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217539610;"Таня Белая";;;;https://tm.lovelasov.net/follower/vk/71540343/217539610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218655892;"Loealov Artimonov";;;;https://tm.lovelasov.net/follower/vk/71540343/218655892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219274922;"Ленур Мустафаев";"35 лет";Украина;Симферополь;https://tm.lovelasov.net/follower/vk/71540343/219274922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219807976;"Funny Panda";;;;https://tm.lovelasov.net/follower/vk/71540343/219807976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221516528;"Вероника Михайленко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/71540343/221516528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222102418;"Денис Кравцов";;;;https://tm.lovelasov.net/follower/vk/71540343/222102418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222130413;"Коля Черняк";;;;https://tm.lovelasov.net/follower/vk/71540343/222130413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222523047;"Лера Бирюкова";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/71540343/222523047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224637224;"Влад Тетерятник";;;;https://tm.lovelasov.net/follower/vk/71540343/224637224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226674398;"Анна Кулешова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/71540343/226674398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226837810;"Рита Амелина";;;;https://tm.lovelasov.net/follower/vk/71540343/226837810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227602275;"Четкий-Пацан В-Абибасе";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/71540343/227602275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227637086;"Андрей Елисеев";;;;https://tm.lovelasov.net/follower/vk/71540343/227637086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227723983;"Нина Житаева";"74 года";Россия;Саранск;https://tm.lovelasov.net/follower/vk/71540343/227723983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227880747;"Даша Гагмумбетова";;;;https://tm.lovelasov.net/follower/vk/71540343/227880747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228478782;"Андрей Небов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/71540343/228478782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229144960;"Ваня Трофимов";;;;https://tm.lovelasov.net/follower/vk/71540343/229144960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230579645;"Аскер Умирзаков";;Казахстан;Байконур;https://tm.lovelasov.net/follower/vk/71540343/230579645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230859373;"Гупкабоб Смертельные-Штаны";;;;https://tm.lovelasov.net/follower/vk/71540343/230859373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232786190;"Анастасия Андреевна";;Россия;Омск;https://tm.lovelasov.net/follower/vk/71540343/232786190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233800296;"Ангелина Милановская";;;;https://tm.lovelasov.net/follower/vk/71540343/233800296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234015336;"Саша Грей";;;;https://tm.lovelasov.net/follower/vk/71540343/234015336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234493200;"Саша Пиздров";;;;https://tm.lovelasov.net/follower/vk/71540343/234493200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234862095;"Саша Стахова";;Украина;Мукачево;https://tm.lovelasov.net/follower/vk/71540343/234862095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235665244;"Милана Бевцик";;;;https://tm.lovelasov.net/follower/vk/71540343/235665244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236829626;"Михаил Ломоносов";;;;https://tm.lovelasov.net/follower/vk/71540343/236829626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237029361;"Мафка Варакута";;;;https://tm.lovelasov.net/follower/vk/71540343/237029361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237466931;"Милана Миронова";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/71540343/237466931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238618442;"Антон Майстрюк";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/71540343/238618442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238688738;"Борис Ельцын";;;;https://tm.lovelasov.net/follower/vk/71540343/238688738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238838965;"Сергей Стороженко";;;;https://tm.lovelasov.net/follower/vk/71540343/238838965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239041121;"Владимир Людвигович";;;;https://tm.lovelasov.net/follower/vk/71540343/239041121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239201269;"Нікіта Жуковській";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/71540343/239201269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239324308;"Ярослав Пархоменко";"27 лет";Беларусь;Брест;https://tm.lovelasov.net/follower/vk/71540343/239324308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239423029;"Nyashka Milaska";;;;https://tm.lovelasov.net/follower/vk/71540343/239423029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240645225;"Дмитрий Ивлев";;;;https://tm.lovelasov.net/follower/vk/71540343/240645225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241112236;"Кирилл Старков";;;;https://tm.lovelasov.net/follower/vk/71540343/241112236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241180854;"Спарашутом Невиносимо-Делаю-То-Что-Надо";;;;https://tm.lovelasov.net/follower/vk/71540343/241180854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241613304;"Татьяна Куклина-Еременко";"64 года";Казахстан;Павлодар;https://tm.lovelasov.net/follower/vk/71540343/241613304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241639057;"Сергей Борзов";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/71540343/241639057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241728946;"Людмилка Семенович";"28 лет";Украина;Вичевка;https://tm.lovelasov.net/follower/vk/71540343/241728946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242553688;"Лиличка Сульжицкая";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/71540343/242553688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242649717;"Влад Крымский";;;;https://tm.lovelasov.net/follower/vk/71540343/242649717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242848972;"Дмитрий Лапинков";"52 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/71540343/242848972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242873676;"Андрей Капустин";;;;https://tm.lovelasov.net/follower/vk/71540343/242873676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243346282;"Женя Столяров";;;;https://tm.lovelasov.net/follower/vk/71540343/243346282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243347179;"Руслан Черный";;;;https://tm.lovelasov.net/follower/vk/71540343/243347179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243731947;"Болат Садыков";"53 года";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/71540343/243731947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244980909;"Sergey Levin";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/71540343/244980909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245997847;"Никита Брандт";;;;https://tm.lovelasov.net/follower/vk/71540343/245997847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246061828;"Мария Франчук";;;;https://tm.lovelasov.net/follower/vk/71540343/246061828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246067687;"Yan Dolkin";;;;https://tm.lovelasov.net/follower/vk/71540343/246067687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246079387;"Луиза Исламгулова";"33 года";Эстония;"Tallinn (Таллин)";https://tm.lovelasov.net/follower/vk/71540343/246079387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246676227;"Владимир Ушаков";;;;https://tm.lovelasov.net/follower/vk/71540343/246676227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247578627;"Марина Демидова";;;;https://tm.lovelasov.net/follower/vk/71540343/247578627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248245839;"Мария Сидорова";;;;https://tm.lovelasov.net/follower/vk/71540343/248245839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248917369;"Βасилий Κапустин";;;;https://tm.lovelasov.net/follower/vk/71540343/248917369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249120007;"Οксана Ρыбакова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/71540343/249120007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249192885;"Юра Метенко";;;;https://tm.lovelasov.net/follower/vk/71540343/249192885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249310130;"Наталья Воробей";;Украина;Ужгород;https://tm.lovelasov.net/follower/vk/71540343/249310130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249441677;"Виталий Ильичёв";;;;https://tm.lovelasov.net/follower/vk/71540343/249441677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249456978;"Марина Александрова";;;;https://tm.lovelasov.net/follower/vk/71540343/249456978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249836061;"Луиза Луиза";;;;https://tm.lovelasov.net/follower/vk/71540343/249836061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249901525;"Геля Абрамова";;;;https://tm.lovelasov.net/follower/vk/71540343/249901525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250050134;"Олег Украинец";;;;https://tm.lovelasov.net/follower/vk/71540343/250050134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250148344;"Александр Николаевич";;Россия;Москва;https://tm.lovelasov.net/follower/vk/71540343/250148344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250311469;"Ирина Васильевна";;;;https://tm.lovelasov.net/follower/vk/71540343/250311469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250441424;"Diana Levenets";"23 года";Украина;Змиев;https://tm.lovelasov.net/follower/vk/71540343/250441424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250635330;"Олеся Золотова";;;;https://tm.lovelasov.net/follower/vk/71540343/250635330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250714340;"Tema Vinogradov";;"Американское Самоа";;https://tm.lovelasov.net/follower/vk/71540343/250714340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250888805;"Alex Murei";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/71540343/250888805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251219064;"Александра Кличко";"32 года";;;https://tm.lovelasov.net/follower/vk/71540343/251219064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252447158;"Таня Веригина";"32 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/71540343/252447158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252580254;"Аня Соболева";;;;https://tm.lovelasov.net/follower/vk/71540343/252580254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252766327;"الملك ألوهية";"30 лет";;;https://tm.lovelasov.net/follower/vk/71540343/252766327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252834625;"Leto Leto";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/71540343/252834625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253005641;"Саня Триппер";"81 год";Украина;Горловка;https://tm.lovelasov.net/follower/vk/71540343/253005641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253046260;"Арсений Фролов";;;;https://tm.lovelasov.net/follower/vk/71540343/253046260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253188050;"Сергей Касухин";"55 лет";Украина;Беляевка;https://tm.lovelasov.net/follower/vk/71540343/253188050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253219336;"Nastya Cet";;Россия;Тамбов;https://tm.lovelasov.net/follower/vk/71540343/253219336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253235556;"Евгений Семениченко";;;;https://tm.lovelasov.net/follower/vk/71540343/253235556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253292620;"Юрий Ковтун";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/71540343/253292620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253561789;"Кирилл Голубев";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/71540343/253561789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253660010;"Данил Иванов";;;;https://tm.lovelasov.net/follower/vk/71540343/253660010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253737811;"Светлана Бирюкова";;;;https://tm.lovelasov.net/follower/vk/71540343/253737811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253798585;"Арнольд Пупкгов";;;;https://tm.lovelasov.net/follower/vk/71540343/253798585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253829859;"Кристина Кондратьева";;;;https://tm.lovelasov.net/follower/vk/71540343/253829859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253843955;"Irina Berg";;;;https://tm.lovelasov.net/follower/vk/71540343/253843955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254088738;"Sasas Asasas";;;;https://tm.lovelasov.net/follower/vk/71540343/254088738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254099061;"Антон Антонов";;;;https://tm.lovelasov.net/follower/vk/71540343/254099061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254188680;"Ахтем Османов";;;;https://tm.lovelasov.net/follower/vk/71540343/254188680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
