﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;827;"Дарья Комкина";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/8057288/827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5287;"Стас Авилов";;Россия;;https://tj.lovelasov.net/follower/vk/8057288/5287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7359;"Аня Нецветай";"38 лет";Россия;Москва;https://tj.lovelasov.net/follower/vk/8057288/7359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17013;"Станислав Палютин";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/17013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18122;"Рысик Рысиком";"36 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/8057288/18122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18638;"Сергей Грань";"38 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/8057288/18638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30572;"Юлия Спиридонова";;Россия;;https://tj.lovelasov.net/follower/vk/8057288/30572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33896;"Sonya Doross [$Do]";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/8057288/33896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46790;"Галя Тенишева";"36 лет";Россия;Пенза;https://tj.lovelasov.net/follower/vk/8057288/46790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52329;"Евгения Лысогорова";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/8057288/52329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71768;"Марина Тарахтиенко";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/8057288/71768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72677;"Ms Fox";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/8057288/72677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87043;"Юрий Юрий";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/8057288/87043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101154;"Сергей Иванов";"39 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/8057288/101154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103830;"Александра Кузнецова";;Россия;Тольятти;https://tj.lovelasov.net/follower/vk/8057288/103830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106304;"Игорь Ермоленко";"53 года";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/106304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106779;"Алексей Рощектаев";"49 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/8057288/106779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117486;"Евгения Наумчик";;;;https://tj.lovelasov.net/follower/vk/8057288/117486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121397;"Игорь Соколов";"39 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/8057288/121397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136093;"Андрей Мартынов";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/8057288/136093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151466;"Илья Аксёнов";;Россия;Москва;https://tj.lovelasov.net/follower/vk/8057288/151466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177777;"Владислав Молодкин";"33 года";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/8057288/177777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186406;"Алексей Камынин";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/186406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189796;"Katarina Makvits";"41 год";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/8057288/189796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194659;"Дмитрий Давыдов";;Россия;Уфа;https://tj.lovelasov.net/follower/vk/8057288/194659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204363;"Алёна Гурвель";"35 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/8057288/204363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207096;"Роман Большев";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/8057288/207096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217770;"Виталий Свободин";"41 год";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/8057288/217770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226235;"Анастасия Помогаева";"44 года";Россия;Москва;https://tj.lovelasov.net/follower/vk/8057288/226235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233674;"Валерий Золотухин";"38 лет";Россия;Москва;https://tj.lovelasov.net/follower/vk/8057288/233674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237527;"Валентин Рагозин";"43 года";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/8057288/237527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247933;"Полина Сасс";;Россия;Москва;https://tj.lovelasov.net/follower/vk/8057288/247933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261272;"Игорь Власенко";"41 год";Россия;Тольятти;https://tj.lovelasov.net/follower/vk/8057288/261272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275755;"Александра Александрова";;США;"Los Angeles";https://tj.lovelasov.net/follower/vk/8057288/275755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279239;"Елена Лукошкова";"38 лет";Россия;Москва;https://tj.lovelasov.net/follower/vk/8057288/279239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291942;"Ольга Соловьева";"38 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/8057288/291942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;314089;"Александр Манеев";"37 лет";Россия;"Нижний Новгород";https://tj.lovelasov.net/follower/vk/8057288/314089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;318612;"Николай Чернолуцкий";"47 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/8057288/318612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;348980;"Артём Чернышев";"37 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/8057288/348980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;356344;"Diash Delphy";"34 года";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/8057288/356344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;364780;"Алёна Юрьева";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/8057288/364780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;370585;"Роман Коржанков";"35 лет";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/370585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;370720;"Данил Зотеев";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/370720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;379070;"Алина Сопромадзе";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/8057288/379070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;382903;"Елена Колмогорцева";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/8057288/382903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;384655;"Наталья Меженина";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/8057288/384655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;391016;"Марьяна Матвиенко";;Россия;;https://tj.lovelasov.net/follower/vk/8057288/391016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;402369;"Валентина Мухортова";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/8057288/402369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;407221;"Вера Милюкова";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/8057288/407221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;465362;"Мария Шевелева";"37 лет";Россия;Вологда;https://tj.lovelasov.net/follower/vk/8057288/465362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;471474;"Сергиос Саридис";"35 лет";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/471474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;472890;"Наталия Сладкова";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/8057288/472890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;499034;"Олег Балахонов";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/8057288/499034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;524672;"Иван Песков";"42 года";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/8057288/524672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;536225;"Дмитрий Дмитриев";"38 лет";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/536225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;551216;"Андрэ Атибайеба";"44 года";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/8057288/551216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;558542;"Павел Кулагин";"40 лет";Россия;Белгород;https://tj.lovelasov.net/follower/vk/8057288/558542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;563162;"Ольга Апанасова";"33 года";Россия;Севастополь;https://tj.lovelasov.net/follower/vk/8057288/563162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;564332;"Борис Цилиакус";"43 года";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/8057288/564332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;564805;"Дмитрий Нестеров";"35 лет";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/564805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;567459;"Альбина Исмаилова";"45 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/8057288/567459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;569649;"Алексей Максименко";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/8057288/569649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;574245;"Дмитрий Мусин";"37 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/8057288/574245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;578132;"Саша Тарасов";"35 лет";Беларусь;Минск;https://tj.lovelasov.net/follower/vk/8057288/578132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;583440;"Антон Боголюбов";"35 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/8057288/583440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;585792;"Юрий Цой";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/8057288/585792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;586811;"Данил Поздеев";"38 лет";Россия;Москва;https://tj.lovelasov.net/follower/vk/8057288/586811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;589075;"Алена Васильева";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/589075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;592241;"Надежда Дона";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/8057288/592241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;616911;"Максим Степанов";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/8057288/616911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;621176;"Яна Плеханова";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/8057288/621176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;628139;"Алексей Биорк";;Россия;;https://tj.lovelasov.net/follower/vk/8057288/628139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;636738;"Наталья Родимова";"38 лет";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/636738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;650516;"Сергей Воротынцев";"39 лет";Россия;Москва;https://tj.lovelasov.net/follower/vk/8057288/650516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;671384;"Оксана Данилова";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/671384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;679777;"Александр Павленко";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/8057288/679777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;680165;"Оксана Мешкова";;Россия;Москва;https://tj.lovelasov.net/follower/vk/8057288/680165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;680664;"Сергей Дыченко";"44 года";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/680664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;680691;"Екатерина Белянина";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/680691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;681725;"Александра Акулович";"35 лет";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/681725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;686533;"Артем Боев";;Россия;Уфа;https://tj.lovelasov.net/follower/vk/8057288/686533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;692534;"Станислав Медведев";"40 лет";Россия;"Набережные Челны";https://tj.lovelasov.net/follower/vk/8057288/692534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;696542;"Ольга Мунтян";"36 лет";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/696542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;708805;"Анастасия Ивашкина";;Россия;Москва;https://tj.lovelasov.net/follower/vk/8057288/708805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;722391;"Артемий Зиновьев";;Россия;Москва;https://tj.lovelasov.net/follower/vk/8057288/722391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;735911;"Оксана Старшинова";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/8057288/735911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;737729;"Анна Горбунова";"56 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/8057288/737729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;740923;"Катерина Александровна";"36 лет";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/740923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;748178;"Михаил Кирсанов";"38 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/8057288/748178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;748299;"Евгения Ширкова";"41 год";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/748299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;756589;"Эльнара Кучина";"35 лет";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/756589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;759124;"Екатерина Шмидт";"42 года";Германия;Donauwörth;https://tj.lovelasov.net/follower/vk/8057288/759124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;768952;"Рамиля Зиянгирова";"41 год";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/768952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;769577;"Сергей Гамазин";"39 лет";Россия;Москва;https://tj.lovelasov.net/follower/vk/8057288/769577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;770453;"Юлия Квятык";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/8057288/770453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;773688;"Екатерина Тарасова";;Россия;Тольятти;https://tj.lovelasov.net/follower/vk/8057288/773688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;776212;"Наталья Худякова (Борыгина)";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/8057288/776212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;782099;"Илья Терегулов";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/8057288/782099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;785380;"Анна Исаева";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/785380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;800351;"Лариса Василенко";"49 лет";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/800351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;809376;"Евгений Демьяненко";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/809376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;809390;"Нина Конская";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/8057288/809390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;810247;"Наталья Кулагина";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/810247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;812445;"Vesta Khvatkova";"35 лет";Россия;;https://tj.lovelasov.net/follower/vk/8057288/812445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;812996;"Виктория Вирта";"43 года";Россия;Москва;https://tj.lovelasov.net/follower/vk/8057288/812996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;813794;"Ольга Шапиро";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/8057288/813794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;814015;"Родион Скрябин";;Россия;Москва;https://tj.lovelasov.net/follower/vk/8057288/814015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;815840;"Евгения Дудникова";"39 лет";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/815840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;832168;"Elvira Shageeva";;Россия;Москва;https://tj.lovelasov.net/follower/vk/8057288/832168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;839566;"Олег Крымский";;;;https://tj.lovelasov.net/follower/vk/8057288/839566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;839639;"Павел Веселовский";;Россия;Москва;https://tj.lovelasov.net/follower/vk/8057288/839639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;839979;"Татьяна Шенцева";;Россия;;https://tj.lovelasov.net/follower/vk/8057288/839979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;858248;"Алексей Дильмухаметов";;Россия;Уфа;https://tj.lovelasov.net/follower/vk/8057288/858248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;867655;"Александр Овсянникофф";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/8057288/867655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;905652;"Оксана Трычкова";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/8057288/905652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;909363;"Наталья Новикова";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/909363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;921446;"Екатерина Родионова";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/921446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;924129;"Паша Сещенко";"36 лет";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/924129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;925479;"Александр Загородний";"37 лет";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/925479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;931447;"Виталий Столбов";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/931447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;937157;"Татьяна Сычёва";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/8057288/937157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;937402;"Кирилл Ивойлов";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/8057288/937402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;937940;"Вася Петров";"86 лет";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/937940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;971374;"Гурген Манукян";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/8057288/971374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;976134;"Алёна Чернышева";"36 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/8057288/976134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;980889;"Александр Чукин";"37 лет";Россия;Москва;https://tj.lovelasov.net/follower/vk/8057288/980889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;990897;"Джафар Сагдеев";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/990897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1054289;"Ксения Радаева";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/1054289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1059678;"Людмила Пономаренко";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/1059678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1071740;"Катерина Седова";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/8057288/1071740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1076821;"Глеб Леонтьев";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/8057288/1076821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1085606;"Филипп Акинцев";"36 лет";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/1085606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1096079;"Екатерина Банарцева";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/1096079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1098745;"Александр Могилев";"118 лет";Россия;Кандалакша;https://tj.lovelasov.net/follower/vk/8057288/1098745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1105995;"Михаил Антонов";"39 лет";Россия;Тольятти;https://tj.lovelasov.net/follower/vk/8057288/1105995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1111988;"Marina Demidovskaya";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/1111988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1113717;"Татьяна Викторовна";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/1113717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1130355;"Екатерина Васильева";;Россия;Москва;https://tj.lovelasov.net/follower/vk/8057288/1130355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1137421;"Arty Divinity";"36 лет";Россия;Сочи;https://tj.lovelasov.net/follower/vk/8057288/1137421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1141023;"Ольга Курашкина";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/1141023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1145511;"Анастасия Щелкова";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/1145511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1155144;"Артём Довбуш";"33 года";Россия;Всеволожск;https://tj.lovelasov.net/follower/vk/8057288/1155144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1165084;"Роман Ерёмкин";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/1165084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1189766;"Дмитрий Володченков";"46 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/8057288/1189766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
