﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;859291;"Антон Ермаков";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29253578/859291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2228611;"Юрец Сильчёнок";;;;https://tm.lovelasov.net/follower/vk/29253578/2228611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4767610;"Enepsis Sinmaiden";;;;https://tm.lovelasov.net/follower/vk/29253578/4767610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17011023;"Пётр Щербаков";;;;https://tm.lovelasov.net/follower/vk/29253578/17011023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21917981;"Алексей Bezdelnik";"31 год";Россия;Киров;https://tm.lovelasov.net/follower/vk/29253578/21917981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23211542;"Ляйсан Галиева";;;;https://tm.lovelasov.net/follower/vk/29253578/23211542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26196203;"Виктория Зайцева";;;;https://tm.lovelasov.net/follower/vk/29253578/26196203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27343475;"Василь Панас";;;;https://tm.lovelasov.net/follower/vk/29253578/27343475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27619979;"Lera Shevphenko";;;;https://tm.lovelasov.net/follower/vk/29253578/27619979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27763440;"Евгений Ярмольченко";;;;https://tm.lovelasov.net/follower/vk/29253578/27763440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28921603;"Владюха Хижняк";;;;https://tm.lovelasov.net/follower/vk/29253578/28921603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28950561;"Дмитрий Курбатов";;;;https://tm.lovelasov.net/follower/vk/29253578/28950561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30496779;"Никита Бурмистров";;;;https://tm.lovelasov.net/follower/vk/29253578/30496779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31184100;"Алина Верхова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/29253578/31184100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31714128;"Irishka Putyshina";;Китай;Xi'an;https://tm.lovelasov.net/follower/vk/29253578/31714128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34461500;"Алёна Коновалова";;;;https://tm.lovelasov.net/follower/vk/29253578/34461500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35057862;"Re Re";;Россия;;https://tm.lovelasov.net/follower/vk/29253578/35057862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35757751;"Rostislav Bezverxovnui";;;;https://tm.lovelasov.net/follower/vk/29253578/35757751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37237399;"Дима Сорочинский";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/29253578/37237399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37701736;"Юрий Орлов";;;;https://tm.lovelasov.net/follower/vk/29253578/37701736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39113328;"Undisputed Bully";;;;https://tm.lovelasov.net/follower/vk/29253578/39113328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39442130;"Ленулька Куликова";;;;https://tm.lovelasov.net/follower/vk/29253578/39442130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39600418;"Виталий Белов";;;;https://tm.lovelasov.net/follower/vk/29253578/39600418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42056785;"Константин Толчин";"27 лет";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/29253578/42056785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44581944;"Ника Малиновская";;;;https://tm.lovelasov.net/follower/vk/29253578/44581944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46575461;"Василий Билида";;;;https://tm.lovelasov.net/follower/vk/29253578/46575461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48395977;"Андрей Арутюнян";"27 лет";Россия;Серпухов;https://tm.lovelasov.net/follower/vk/29253578/48395977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48594197;"Мария Шереметьева";;;;https://tm.lovelasov.net/follower/vk/29253578/48594197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49269883;"Александр Савченко";;;;https://tm.lovelasov.net/follower/vk/29253578/49269883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50248672;"Ваня Чусов";;;;https://tm.lovelasov.net/follower/vk/29253578/50248672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50478766;"Антон Вусатый";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/29253578/50478766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51501081;"Αнатолий Κошелев";;;;https://tm.lovelasov.net/follower/vk/29253578/51501081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52110544;"Илья Рипак";;;;https://tm.lovelasov.net/follower/vk/29253578/52110544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53060718;"Ника Холосая";;;;https://tm.lovelasov.net/follower/vk/29253578/53060718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55744183;"Артём Остапчук";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/29253578/55744183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56800122;"Борис Арутюнян";;Россия;Волхов;https://tm.lovelasov.net/follower/vk/29253578/56800122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56806721;"Anti J Fly";;;;https://tm.lovelasov.net/follower/vk/29253578/56806721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60816443;"Андрей Междо";;;;https://tm.lovelasov.net/follower/vk/29253578/60816443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61361926;"Михаил Антонюк";"31 год";Украина;Лохвица;https://tm.lovelasov.net/follower/vk/29253578/61361926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62010988;"Альберт Баширов";;Россия;Омск;https://tm.lovelasov.net/follower/vk/29253578/62010988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62565607;"Александр Шаб";;;;https://tm.lovelasov.net/follower/vk/29253578/62565607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67238777;"Максим Масковкин";"24 года";Россия;Мензелинск;https://tm.lovelasov.net/follower/vk/29253578/67238777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71066275;"Настя Попова";;;;https://tm.lovelasov.net/follower/vk/29253578/71066275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72146304;"Кристина Портнова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/29253578/72146304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75942726;"Алёнка Королёва";;Украина;Киев;https://tm.lovelasov.net/follower/vk/29253578/75942726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78334405;"Женя Инин";;Россия;Печоры;https://tm.lovelasov.net/follower/vk/29253578/78334405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79577791;"Дмитрий Логачев";;;;https://tm.lovelasov.net/follower/vk/29253578/79577791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79655596;"Гриша Тарасенко";;;;https://tm.lovelasov.net/follower/vk/29253578/79655596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80931159;"Миша Гуторов";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/29253578/80931159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83998674;"Кольт Фэйк";;;;https://tm.lovelasov.net/follower/vk/29253578/83998674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85374302;"Санёк Миронов";;;;https://tm.lovelasov.net/follower/vk/29253578/85374302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88405540;"Нафкат Гарифуллин";;Россия;"Большие Кайбицы";https://tm.lovelasov.net/follower/vk/29253578/88405540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88608291;"Марик Маркелов";;Украина;Ужгород;https://tm.lovelasov.net/follower/vk/29253578/88608291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88684220;"Денис Романов";;;;https://tm.lovelasov.net/follower/vk/29253578/88684220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89074867;"Юля Соловей";;;;https://tm.lovelasov.net/follower/vk/29253578/89074867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89440119;"Геннадий Морозов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29253578/89440119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89699165;"Оля Булгакова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/29253578/89699165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90465252;"Мего Человечек";;;;https://tm.lovelasov.net/follower/vk/29253578/90465252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91681999;"Александр Крыжов";;;;https://tm.lovelasov.net/follower/vk/29253578/91681999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91817252;"Жахонгир Урмонов";;США;Chicago;https://tm.lovelasov.net/follower/vk/29253578/91817252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92528640;"Анна Соколова";"31 год";Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/29253578/92528640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93804216;"Максим Лазарев";;;;https://tm.lovelasov.net/follower/vk/29253578/93804216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94897989;"Елена Гилберт";;;;https://tm.lovelasov.net/follower/vk/29253578/94897989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95288286;"Олег Кобенин";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/29253578/95288286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97488602;"Amency Europe";;Турция;Antalya;https://tm.lovelasov.net/follower/vk/29253578/97488602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98967155;"Dima Sokolenko";;Украина;Киев;https://tm.lovelasov.net/follower/vk/29253578/98967155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100534602;"Максим Бойков";;;;https://tm.lovelasov.net/follower/vk/29253578/100534602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101380003;"Дима Бугров";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/29253578/101380003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101537045;"Алёнка Крупинина";;;;https://tm.lovelasov.net/follower/vk/29253578/101537045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101902440;"Игорь Псарев";;;;https://tm.lovelasov.net/follower/vk/29253578/101902440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103161890;"Иван Дуров";;;;https://tm.lovelasov.net/follower/vk/29253578/103161890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103940726;"Mickey Mouse";"96 лет";США;"New York City";https://tm.lovelasov.net/follower/vk/29253578/103940726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105357871;"Филипп Слепов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/29253578/105357871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106306381;"Александра Семёнова";;;;https://tm.lovelasov.net/follower/vk/29253578/106306381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107294827;"Некит Кутлуев";;;;https://tm.lovelasov.net/follower/vk/29253578/107294827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109403254;"Елена Малыш";;;;https://tm.lovelasov.net/follower/vk/29253578/109403254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111620021;"Виталий Боровиков";;Россия;Уват;https://tm.lovelasov.net/follower/vk/29253578/111620021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111886389;"Игорь Цыганок";;;;https://tm.lovelasov.net/follower/vk/29253578/111886389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112504851;"Дмитрий Кириченко";"25 лет";Россия;Курск;https://tm.lovelasov.net/follower/vk/29253578/112504851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113014470;"Серега Волосатый";;;;https://tm.lovelasov.net/follower/vk/29253578/113014470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114312186;"Егор Крот";"98 лет";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/29253578/114312186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114464895;"Виктор Гуськов";;;;https://tm.lovelasov.net/follower/vk/29253578/114464895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114906354;"Витя Калашников";;;;https://tm.lovelasov.net/follower/vk/29253578/114906354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116326617;"Вера Шатрова";;Россия;Нефтеюганск;https://tm.lovelasov.net/follower/vk/29253578/116326617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116739432;"Алексей Патвалико";"49 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/29253578/116739432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118273073;"Алексей Тонишев";"30 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/29253578/118273073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118663787;"Денис Дальше не помню";;;;https://tm.lovelasov.net/follower/vk/29253578/118663787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120286713;"Errty Ertty";;;;https://tm.lovelasov.net/follower/vk/29253578/120286713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121086928;"Олег Макаров";"60 лет";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/29253578/121086928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122214515;"Алекс Смирнов";;;;https://tm.lovelasov.net/follower/vk/29253578/122214515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122242680;"Максим Климушкин";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/29253578/122242680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122835806;"Михаил Πанкратов";;;;https://tm.lovelasov.net/follower/vk/29253578/122835806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123620670;"Люси Sims";;;;https://tm.lovelasov.net/follower/vk/29253578/123620670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123730153;"Дима Евсеев";;;;https://tm.lovelasov.net/follower/vk/29253578/123730153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124044433;"Максим Федотов";;;;https://tm.lovelasov.net/follower/vk/29253578/124044433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124602145;"Александр Хрипун";;;;https://tm.lovelasov.net/follower/vk/29253578/124602145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125338120;"Данила Варламов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/29253578/125338120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125583242;"Антон Фагундович";;;;https://tm.lovelasov.net/follower/vk/29253578/125583242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126110189;"Макс Путилин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29253578/126110189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126658441;"Александр Сергеивич";;;;https://tm.lovelasov.net/follower/vk/29253578/126658441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129377164;"Степан Лазаренко";;;;https://tm.lovelasov.net/follower/vk/29253578/129377164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131538856;"Виталий Фазлыев";;;;https://tm.lovelasov.net/follower/vk/29253578/131538856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132769663;"Макс Бойко";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29253578/132769663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132791198;"Дамир Багаудинов";;;;https://tm.lovelasov.net/follower/vk/29253578/132791198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132868185;"Аристарх Грубер";"26 лет";Россия;;https://tm.lovelasov.net/follower/vk/29253578/132868185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133311203;"Валентина Полищук";;;;https://tm.lovelasov.net/follower/vk/29253578/133311203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133425659;"Заур Тигранович";;;;https://tm.lovelasov.net/follower/vk/29253578/133425659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133525629;"Мария Дёмина";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/29253578/133525629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133785015;"Тимофей Селиванов";;;;https://tm.lovelasov.net/follower/vk/29253578/133785015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134670073;"Дмитрий Усов";;;;https://tm.lovelasov.net/follower/vk/29253578/134670073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134870832;"Эдуард Κрюков";;;;https://tm.lovelasov.net/follower/vk/29253578/134870832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135118167;"Anya Aleksandrovna";;Россия;;https://tm.lovelasov.net/follower/vk/29253578/135118167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135239314;"Даша Гупалова";"33 года";;;https://tm.lovelasov.net/follower/vk/29253578/135239314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135262798;"Виктор Роднин";;;;https://tm.lovelasov.net/follower/vk/29253578/135262798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135309163;"Елена Пранова";;;;https://tm.lovelasov.net/follower/vk/29253578/135309163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135334749;"Виталий Петров";;;;https://tm.lovelasov.net/follower/vk/29253578/135334749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135587141;"Алексей Шамов";;;;https://tm.lovelasov.net/follower/vk/29253578/135587141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135804851;"Миша Тот самый";;;;https://tm.lovelasov.net/follower/vk/29253578/135804851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136180266;"Хорошая Девушка";;;;https://tm.lovelasov.net/follower/vk/29253578/136180266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137592642;"Ульяна Дмитриева";;Россия;Самара;https://tm.lovelasov.net/follower/vk/29253578/137592642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137766699;"Георгий Алебастров";;;;https://tm.lovelasov.net/follower/vk/29253578/137766699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138008531;"Максим Мартынюк";;;;https://tm.lovelasov.net/follower/vk/29253578/138008531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138280507;"Максим Павлов";;;;https://tm.lovelasov.net/follower/vk/29253578/138280507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138376629;"Алёна Смирнова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/29253578/138376629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138688222;"Ибрагим Абдулаев";;;;https://tm.lovelasov.net/follower/vk/29253578/138688222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138755793;"Надежда Микяева";;;;https://tm.lovelasov.net/follower/vk/29253578/138755793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138831674;"Макс Грозный";;;;https://tm.lovelasov.net/follower/vk/29253578/138831674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138835993;"Waldemar Podoprigora";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/29253578/138835993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138902825;"Кристина Фролова";;;;https://tm.lovelasov.net/follower/vk/29253578/138902825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138952409;"Сергей Пикин";;;;https://tm.lovelasov.net/follower/vk/29253578/138952409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139244052;"Земфира Заляева";;;;https://tm.lovelasov.net/follower/vk/29253578/139244052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139446408;"Андрей Шевченко";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/29253578/139446408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139514071;"Андрей Шаталов";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/29253578/139514071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139689220;"Зина Шпиц";;;;https://tm.lovelasov.net/follower/vk/29253578/139689220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139770165;"Настя Писина";;;;https://tm.lovelasov.net/follower/vk/29253578/139770165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139841767;"Алексей Трахтенберг";;;;https://tm.lovelasov.net/follower/vk/29253578/139841767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140103763;"Олежка Орлов";;;;https://tm.lovelasov.net/follower/vk/29253578/140103763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140115012;"Юля Бекчерова";;;;https://tm.lovelasov.net/follower/vk/29253578/140115012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140352482;"Сергей Олейник";"28 лет";Россия;Черемхово;https://tm.lovelasov.net/follower/vk/29253578/140352482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140513265;"Александр Просов";"29 лет";;;https://tm.lovelasov.net/follower/vk/29253578/140513265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140578102;"Сергей Сергеевич";;;;https://tm.lovelasov.net/follower/vk/29253578/140578102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140646693;"Екатерина Панова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29253578/140646693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140658414;"Ильнур Джалилов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/29253578/140658414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140869640;"Алина Рахимбаева";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/29253578/140869640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141105104;"Александр Михайлов";"35 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/29253578/141105104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141200033;"Марина Μитрофанова";;;;https://tm.lovelasov.net/follower/vk/29253578/141200033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141305163;"A Arishka";;;;https://tm.lovelasov.net/follower/vk/29253578/141305163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141572007;"Валерия Демиденко";;;;https://tm.lovelasov.net/follower/vk/29253578/141572007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141706182;"Виктор Μерзляков";;;;https://tm.lovelasov.net/follower/vk/29253578/141706182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141712841;"Алексей Любинский";;;;https://tm.lovelasov.net/follower/vk/29253578/141712841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142265326;"Антоха Борисов";;;;https://tm.lovelasov.net/follower/vk/29253578/142265326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142665757;"Георгий Βласенко";;;;https://tm.lovelasov.net/follower/vk/29253578/142665757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142804745;"Pavel Maksimovich";;;;https://tm.lovelasov.net/follower/vk/29253578/142804745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
