﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;983457;"Dmitriy Sazonov";"41 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/14094652/983457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1130490;"Артём Овчинников";;Россия;Москва;https://tm.lovelasov.net/follower/vk/14094652/1130490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4664169;"Вита Булгакова";"35 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/14094652/4664169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5086262;"Леся Белогурова";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/14094652/5086262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7272254;"Алексей Шклинский";"39 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/14094652/7272254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8253682;"Сергей Гуренко";"43 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/14094652/8253682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10733497;"Инна Соколова";;Украина;Комсомольск;https://tm.lovelasov.net/follower/vk/14094652/10733497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11852636;"Дмитрий Дрёмов";;;;https://tm.lovelasov.net/follower/vk/14094652/11852636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11860447;"Марта Максимова";;;;https://tm.lovelasov.net/follower/vk/14094652/11860447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11874986;"Екатерина Адонина";;Украина;Киев;https://tm.lovelasov.net/follower/vk/14094652/11874986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12197187;"Юлия Вильчик";"40 лет";Украина;Горловка;https://tm.lovelasov.net/follower/vk/14094652/12197187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12571460;"Андрей Борисенко";"55 лет";Украина;Горловка;https://tm.lovelasov.net/follower/vk/14094652/12571460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12891430;"Артур Бабаев";;;;https://tm.lovelasov.net/follower/vk/14094652/12891430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14141926;"Ольга Коптева";;Украина;Горловка;https://tm.lovelasov.net/follower/vk/14094652/14141926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14174236;"Роман Савенков";"44 года";Украина;Горловка;https://tm.lovelasov.net/follower/vk/14094652/14174236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15204673;"Валентина Живанова";;;;https://tm.lovelasov.net/follower/vk/14094652/15204673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15611591;"Юлия Харитонова";;Украина;Горловка;https://tm.lovelasov.net/follower/vk/14094652/15611591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16172718;"Александр Снисарь";"43 года";Украина;Горловка;https://tm.lovelasov.net/follower/vk/14094652/16172718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16892290;"Дима Крижановский";;Украина;Горловка;https://tm.lovelasov.net/follower/vk/14094652/16892290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16897754;"Оля Щербина";;;;https://tm.lovelasov.net/follower/vk/14094652/16897754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17503438;"Татьяна Градиль";"47 лет";Украина;;https://tm.lovelasov.net/follower/vk/14094652/17503438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17779199;"Дмитрий Стельмащук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/14094652/17779199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18133609;"Иван Гутыря";;Украина;Севастополь;https://tm.lovelasov.net/follower/vk/14094652/18133609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19504759;"Ирина Ткачёва";;;;https://tm.lovelasov.net/follower/vk/14094652/19504759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20816731;"Роман Беляев";"34 года";Украина;Горловка;https://tm.lovelasov.net/follower/vk/14094652/20816731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21727710;"Оксана Лаврухина";"32 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/14094652/21727710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22023092;"Кристина Куриненко";"32 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/14094652/22023092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22338302;"Денис Гура";;Россия;;https://tm.lovelasov.net/follower/vk/14094652/22338302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22550483;"Марина Иванилова";;Украина;Горловка;https://tm.lovelasov.net/follower/vk/14094652/22550483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22602693;"Андрей Волохов";"34 года";Украина;Горловка;https://tm.lovelasov.net/follower/vk/14094652/22602693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23417126;"Яночка Барсукова";"34 года";Украина;Горловка;https://tm.lovelasov.net/follower/vk/14094652/23417126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23641433;"Катерина Шишацька";;;;https://tm.lovelasov.net/follower/vk/14094652/23641433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23787473;"Танюшка Лукашенко";;Украина;Горловка;https://tm.lovelasov.net/follower/vk/14094652/23787473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24146753;"Станислав Таран";;Украина;;https://tm.lovelasov.net/follower/vk/14094652/24146753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24307330;"Влад Кушнир";;Россия;;https://tm.lovelasov.net/follower/vk/14094652/24307330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24377039;"Дашуля Белая";"32 года";Украина;Горловка;https://tm.lovelasov.net/follower/vk/14094652/24377039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24599019;"Машенька Павловская";;Украина;Горловка;https://tm.lovelasov.net/follower/vk/14094652/24599019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24678067;"Александр Молчанов";"33 года";Украина;Горловка;https://tm.lovelasov.net/follower/vk/14094652/24678067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25723197;"Alex Винник";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/14094652/25723197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25816896;"Богдана Поттер";"28 лет";Украина;Горловка;https://tm.lovelasov.net/follower/vk/14094652/25816896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26049957;"Вадим Джигун";;;;https://tm.lovelasov.net/follower/vk/14094652/26049957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26431280;"Наталья Винницкая";;Украина;Горловка;https://tm.lovelasov.net/follower/vk/14094652/26431280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26526534;"Анастасия Паламарчук";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/14094652/26526534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27641205;"Владимир Романюк";;;;https://tm.lovelasov.net/follower/vk/14094652/27641205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28148841;"Юля Овчарук";"35 лет";Украина;Горловка;https://tm.lovelasov.net/follower/vk/14094652/28148841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28322799;"Виктория Нефёдова";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/14094652/28322799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28609294;"Аня Толок";;Украина;Горловка;https://tm.lovelasov.net/follower/vk/14094652/28609294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28753727;"Игорь Багрий";"26 лет";Украина;Горловка;https://tm.lovelasov.net/follower/vk/14094652/28753727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29119578;"Юрий Рыжков";;;;https://tm.lovelasov.net/follower/vk/14094652/29119578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29419613;"Элечка Аббасова";"30 лет";Украина;Горловка;https://tm.lovelasov.net/follower/vk/14094652/29419613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29847418;"Катерина Нюкина";;;;https://tm.lovelasov.net/follower/vk/14094652/29847418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29926820;"Владимир Молчанов";"37 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/14094652/29926820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31232039;"Олеся Зиновьева-Компаниец";;;;https://tm.lovelasov.net/follower/vk/14094652/31232039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31347987;"Анюта Нагорная";;Украина;Горловка;https://tm.lovelasov.net/follower/vk/14094652/31347987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31724702;"Евгения Гужавина";;Украина;Горловка;https://tm.lovelasov.net/follower/vk/14094652/31724702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31916226;"Оличка Пичкур";"34 года";Украина;Лозовая;https://tm.lovelasov.net/follower/vk/14094652/31916226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32293694;"Антон Пшеничный";;Украина;Горловка;https://tm.lovelasov.net/follower/vk/14094652/32293694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32349269;"Анюта Пшеничная";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/14094652/32349269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33361009;"Ленчик Кучерук";"31 год";Украина;Донецк;https://tm.lovelasov.net/follower/vk/14094652/33361009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33453965;"Наташа Каштелян";;;;https://tm.lovelasov.net/follower/vk/14094652/33453965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33735906;"Антон Кучерук";;;;https://tm.lovelasov.net/follower/vk/14094652/33735906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33957747;"Татьяна Кострюкова";;;;https://tm.lovelasov.net/follower/vk/14094652/33957747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34366043;"Янина Евгеньевна";;;;https://tm.lovelasov.net/follower/vk/14094652/34366043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34821653;"Коля Давиденко";;;;https://tm.lovelasov.net/follower/vk/14094652/34821653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34849660;"Татьяна Меремеренко";"32 года";Украина;Горловка;https://tm.lovelasov.net/follower/vk/14094652/34849660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34974674;"Евгений Ющенко";;;;https://tm.lovelasov.net/follower/vk/14094652/34974674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35184537;"Дарья Бурых";;Украина;Горловка;https://tm.lovelasov.net/follower/vk/14094652/35184537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35820695;"Сергей Иванченко";;Украина;Горловка;https://tm.lovelasov.net/follower/vk/14094652/35820695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36353622;"Екатерина Семёнова";"40 лет";Украина;Горловка;https://tm.lovelasov.net/follower/vk/14094652/36353622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37412134;"Владислав Иванов";"43 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/14094652/37412134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37417718;"Яночка Михайлова";;;;https://tm.lovelasov.net/follower/vk/14094652/37417718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37669398;"Лена Курганская";;Украина;Горловка;https://tm.lovelasov.net/follower/vk/14094652/37669398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37683476;"Яна Ковтунова";"35 лет";Украина;Горловка;https://tm.lovelasov.net/follower/vk/14094652/37683476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37755658;"Настена Кириленко";;;;https://tm.lovelasov.net/follower/vk/14094652/37755658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37774766;"Артём Перелома";;;;https://tm.lovelasov.net/follower/vk/14094652/37774766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38480535;"Виктория Погоняева";;Россия;Курск;https://tm.lovelasov.net/follower/vk/14094652/38480535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38766265;"Анастасия Игнатенко";;;;https://tm.lovelasov.net/follower/vk/14094652/38766265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39045634;"Оля Кащеева";;;;https://tm.lovelasov.net/follower/vk/14094652/39045634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40873660;"Дмитрий Круговой";;Украина;Горловка;https://tm.lovelasov.net/follower/vk/14094652/40873660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41285151;"Виталий Кащук";;Украина;Горловка;https://tm.lovelasov.net/follower/vk/14094652/41285151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41310757;"Анастасия Иващенко";;Украина;Горловка;https://tm.lovelasov.net/follower/vk/14094652/41310757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42007552;"Катерина Кирилихина";;;;https://tm.lovelasov.net/follower/vk/14094652/42007552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42262831;"Толян Раковец";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/14094652/42262831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42316752;"Машуня Виловатая";"33 года";Украина;Горловка;https://tm.lovelasov.net/follower/vk/14094652/42316752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42727871;"Юлия Глущенко";;;;https://tm.lovelasov.net/follower/vk/14094652/42727871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43130702;"Максим Журавлев";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/14094652/43130702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44016022;"Анастасия Куркова";;;;https://tm.lovelasov.net/follower/vk/14094652/44016022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44219234;"Влад Коростылёв";;Украина;Горловка;https://tm.lovelasov.net/follower/vk/14094652/44219234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44317302;"Лолита Карчевская";"30 лет";Украина;Горловка;https://tm.lovelasov.net/follower/vk/14094652/44317302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44547505;"Ольга Подгорнова";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/14094652/44547505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44816531;"Ярослав Ткаченко";;;;https://tm.lovelasov.net/follower/vk/14094652/44816531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44952545;"Сергей Барабаш";"39 лет";Украина;Горловка;https://tm.lovelasov.net/follower/vk/14094652/44952545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45199917;"Тори Науменко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/14094652/45199917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46123462;"Дарья Петрова";"30 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/14094652/46123462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46915869;"Лена Зосимова";;;;https://tm.lovelasov.net/follower/vk/14094652/46915869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47561437;"Ирина Кудрик";"35 лет";Украина;Горловка;https://tm.lovelasov.net/follower/vk/14094652/47561437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47732531;"Алёнка Возная";;;;https://tm.lovelasov.net/follower/vk/14094652/47732531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47830935;"Константин Гулевич";"39 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/14094652/47830935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48410812;"Макс Песков";;;;https://tm.lovelasov.net/follower/vk/14094652/48410812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51271637;"Макс Чёрный";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/14094652/51271637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51363463;"Татьяна Нефедова";"55 лет";Украина;Горловка;https://tm.lovelasov.net/follower/vk/14094652/51363463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51554100;"Vova Kobelev";;;;https://tm.lovelasov.net/follower/vk/14094652/51554100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51838940;"Яночка Яковлева";"38 лет";Украина;Горловка;https://tm.lovelasov.net/follower/vk/14094652/51838940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51866508;"Илья Сафроненков";;;;https://tm.lovelasov.net/follower/vk/14094652/51866508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52010471;"Светлана Серебрянская-Ковалева";;;;https://tm.lovelasov.net/follower/vk/14094652/52010471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52274007;"Diana Melnikova";;Украина;Горловка;https://tm.lovelasov.net/follower/vk/14094652/52274007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52345422;"Галина Ельчищева";"31 год";Украина;Харьков;https://tm.lovelasov.net/follower/vk/14094652/52345422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52448511;"Александр Полепкин";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/14094652/52448511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52721997;"Кирюха Шкурко";;;;https://tm.lovelasov.net/follower/vk/14094652/52721997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53773032;"Викочка Латышонок";;;;https://tm.lovelasov.net/follower/vk/14094652/53773032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53926442;"Елена Пшеченко";"35 лет";Украина;Горловка;https://tm.lovelasov.net/follower/vk/14094652/53926442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54964004;"Викуся Артёмова";;Украина;Горловка;https://tm.lovelasov.net/follower/vk/14094652/54964004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55185548;"Максим Мешков";"34 года";Украина;Горловка;https://tm.lovelasov.net/follower/vk/14094652/55185548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55360909;"Артур Шеремет";;Украина;Горловка;https://tm.lovelasov.net/follower/vk/14094652/55360909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55535402;"Тамара Дьяченко";"48 лет";Украина;Горловка;https://tm.lovelasov.net/follower/vk/14094652/55535402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55934381;"Ольга Омельченко";"37 лет";Украина;Горловка;https://tm.lovelasov.net/follower/vk/14094652/55934381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56225655;"Виталик Артёменко";"38 лет";Украина;Горловка;https://tm.lovelasov.net/follower/vk/14094652/56225655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56243436;"Валик Булаткин";;;;https://tm.lovelasov.net/follower/vk/14094652/56243436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56349872;"Долбоёбка Тупица";;;;https://tm.lovelasov.net/follower/vk/14094652/56349872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57226161;"Юлия Беличко";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/14094652/57226161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57877122;"Даша Винницкая";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/14094652/57877122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58262610;"Лолитка Борисова";;Украина;Горловка;https://tm.lovelasov.net/follower/vk/14094652/58262610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59187338;"Артём Гогерчак";"40 лет";Украина;;https://tm.lovelasov.net/follower/vk/14094652/59187338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59196346;"Алена Шкурко";;Украина;;https://tm.lovelasov.net/follower/vk/14094652/59196346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59313988;"Людмила Скрипко";;Украина;Горловка;https://tm.lovelasov.net/follower/vk/14094652/59313988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59334962;"Маринка Рябая";;;;https://tm.lovelasov.net/follower/vk/14094652/59334962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59489873;"Сергей Кирилихин";;;;https://tm.lovelasov.net/follower/vk/14094652/59489873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59989474;"Валерия Бондарь";;Украина;Горловка;https://tm.lovelasov.net/follower/vk/14094652/59989474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60320681;"Валерия Шведова";;;;https://tm.lovelasov.net/follower/vk/14094652/60320681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60593636;"Дмитрий Мирошниченко";;;;https://tm.lovelasov.net/follower/vk/14094652/60593636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60677630;"Юра Ишутин";;;;https://tm.lovelasov.net/follower/vk/14094652/60677630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61405501;"Олег Верич";;Украина;Горловка;https://tm.lovelasov.net/follower/vk/14094652/61405501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61820770;"Yaroslavochka Doroshko";;;;https://tm.lovelasov.net/follower/vk/14094652/61820770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61826378;"Ваня Жадан";;;;https://tm.lovelasov.net/follower/vk/14094652/61826378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63963943;"Юлия Бережинская";;;;https://tm.lovelasov.net/follower/vk/14094652/63963943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64206749;"Жека Шкапа";;Украина;Горловка;https://tm.lovelasov.net/follower/vk/14094652/64206749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65985446;"Леруська Сидоренко";;;;https://tm.lovelasov.net/follower/vk/14094652/65985446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67285528;"Юля Стрелец";;;;https://tm.lovelasov.net/follower/vk/14094652/67285528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68057598;"Ира Минаева";;Украина;Горловка;https://tm.lovelasov.net/follower/vk/14094652/68057598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68133829;"Женя Минакова";;;;https://tm.lovelasov.net/follower/vk/14094652/68133829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70082207;"Полина Землянко";;Украина;Горловка;https://tm.lovelasov.net/follower/vk/14094652/70082207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72107841;"Женечка Побидько";;;;https://tm.lovelasov.net/follower/vk/14094652/72107841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75364309;"Кирюха Шкурко";;;;https://tm.lovelasov.net/follower/vk/14094652/75364309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78906467;"Альбина Вожжова";"29 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/14094652/78906467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80156402;"Светка Туболева";;Украина;Горловка;https://tm.lovelasov.net/follower/vk/14094652/80156402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80411974;"Екатерина Колабская";;;;https://tm.lovelasov.net/follower/vk/14094652/80411974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82716471;"Карина Мощенская";"33 года";Украина;Горловка;https://tm.lovelasov.net/follower/vk/14094652/82716471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84764510;"Юрец Ишутин";;Украина;Горловка;https://tm.lovelasov.net/follower/vk/14094652/84764510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
