﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;2393249;"Alex Rast";;;;https://tm.lovelasov.net/follower/vk/12093840/2393249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5820947;"Евгений Коми";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/12093840/5820947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6058916;"Никита Ганжа";;Украина;;https://tm.lovelasov.net/follower/vk/12093840/6058916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7233838;"Дима Покинтелица";;Украина;Макеевка;https://tm.lovelasov.net/follower/vk/12093840/7233838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8021975;"Ярослав Вадимович";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/12093840/8021975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8355637;"Андрей Доля";"32 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/12093840/8355637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12489051;"Марк Кузнецов";;;;https://tm.lovelasov.net/follower/vk/12093840/12489051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12586981;"Света Прат";;Франция;Paris;https://tm.lovelasov.net/follower/vk/12093840/12586981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20339827;"Сашка Зайцев";"33 года";Россия;Донецк;https://tm.lovelasov.net/follower/vk/12093840/20339827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24192080;"Алина Скрипник";"33 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/12093840/24192080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37127356;"Алинка Бондаренко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/12093840/37127356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38377274;"Екатерина Гончарук";;;;https://tm.lovelasov.net/follower/vk/12093840/38377274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45627909;"Angelina ^^";;;;https://tm.lovelasov.net/follower/vk/12093840/45627909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46569984;"Мария Башмарова";"35 лет";Украина;Макеевка;https://tm.lovelasov.net/follower/vk/12093840/46569984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48888085;"Машка Созинова";;;;https://tm.lovelasov.net/follower/vk/12093840/48888085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50738649;"Владик Горбунов";"31 год";Украина;Донецк;https://tm.lovelasov.net/follower/vk/12093840/50738649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50796395;"Танюшка Амшарина";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/12093840/50796395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53799658;"Люда Давиденко";"32 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/12093840/53799658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55228945;"Марина Кашибадзе";"36 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/12093840/55228945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59329280;"Кристюша Лапотуша";"33 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/12093840/59329280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82751968;"Клавдия Кубатулина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/12093840/82751968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143134388;"Анатолий Губин";;;;https://tm.lovelasov.net/follower/vk/12093840/143134388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
