﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;1647200;"Андрей Иванов";"28 лет";Россия;;https://tm.lovelasov.net/follower/vk/29166153/1647200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1708111;"Сергей Смирнов";;;;https://tm.lovelasov.net/follower/vk/29166153/1708111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1782647;"Петр Старбеев";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/29166153/1782647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1991852;"Руслан Мингалеев";;;;https://tm.lovelasov.net/follower/vk/29166153/1991852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2112701;"Виктория Никишина";;;;https://tm.lovelasov.net/follower/vk/29166153/2112701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4162980;"Иван Шабан";;Украина;;https://tm.lovelasov.net/follower/vk/29166153/4162980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4257753;"Павел Шенцов";;;;https://tm.lovelasov.net/follower/vk/29166153/4257753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4507704;"Яна Паркер";;;;https://tm.lovelasov.net/follower/vk/29166153/4507704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4864513;"Сергей Владимиров";;;;https://tm.lovelasov.net/follower/vk/29166153/4864513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5016363;"Ирина Новикова";;;;https://tm.lovelasov.net/follower/vk/29166153/5016363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5624868;"Игорь Мартынов";;;;https://tm.lovelasov.net/follower/vk/29166153/5624868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5656983;"Николай Бакренёв";"50 лет";Германия;Köln;https://tm.lovelasov.net/follower/vk/29166153/5656983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6215535;"Vikky Martin";;;;https://tm.lovelasov.net/follower/vk/29166153/6215535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6425793;"Артём Федотов";;;;https://tm.lovelasov.net/follower/vk/29166153/6425793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6572884;"Валерий Лебедев";;;;https://tm.lovelasov.net/follower/vk/29166153/6572884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6611628;"Екатерина Петровская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29166153/6611628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6618214;"Николай Сидоров";"40 лет";;;https://tm.lovelasov.net/follower/vk/29166153/6618214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7378101;"Li Ace";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/29166153/7378101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8439672;"Станислав Андреев";;;;https://tm.lovelasov.net/follower/vk/29166153/8439672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9013611;"Сергей Никитин";;;;https://tm.lovelasov.net/follower/vk/29166153/9013611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9563512;"Андрей Вайсберг";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29166153/9563512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10650596;"Kersh Иванов";;Узбекистан;Нукус;https://tm.lovelasov.net/follower/vk/29166153/10650596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12846827;"Сергей Белов";"40 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/29166153/12846827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13127310;"Сергей Гончаренко";;Украина;;https://tm.lovelasov.net/follower/vk/29166153/13127310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13666747;"Сергей Галкаченко";;;;https://tm.lovelasov.net/follower/vk/29166153/13666747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14798862;"Тёма Ковпык";;Украина;Канев;https://tm.lovelasov.net/follower/vk/29166153/14798862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15193236;"Слава Балахонов";;;;https://tm.lovelasov.net/follower/vk/29166153/15193236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15302208;"Александр Путинцев";;;;https://tm.lovelasov.net/follower/vk/29166153/15302208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15319925;"Регина Хамидуллина";;;;https://tm.lovelasov.net/follower/vk/29166153/15319925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15761309;"Нина Бахарева";;;;https://tm.lovelasov.net/follower/vk/29166153/15761309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16876741;"Петр Андронов";;;;https://tm.lovelasov.net/follower/vk/29166153/16876741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17549828;"Сергей Ковбасюк";"53 года";Украина;Гайсин;https://tm.lovelasov.net/follower/vk/29166153/17549828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17926014;"Никита Сафронов";;Беларусь;Рогачев;https://tm.lovelasov.net/follower/vk/29166153/17926014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18168017;"Tatiana Sharipova";;;;https://tm.lovelasov.net/follower/vk/29166153/18168017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18453614;"Валерия Кураксина";;;;https://tm.lovelasov.net/follower/vk/29166153/18453614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18887265;"Сергей Петров";;;;https://tm.lovelasov.net/follower/vk/29166153/18887265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19109444;"Натали Михайлова";;;;https://tm.lovelasov.net/follower/vk/29166153/19109444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19323106;"Валерий Кузнецов";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/29166153/19323106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19454966;"Peter Tiunov";;Россия;Омск;https://tm.lovelasov.net/follower/vk/29166153/19454966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19612484;"Сергей Рыхтюк";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/29166153/19612484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20099195;"Витя Гаман";"40 лет";;;https://tm.lovelasov.net/follower/vk/29166153/20099195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21189878;"Asdfasd Asdfasd";;;;https://tm.lovelasov.net/follower/vk/29166153/21189878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21580504;"Никита Пискунов";;;;https://tm.lovelasov.net/follower/vk/29166153/21580504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22197992;"Никита Филиппов";;;;https://tm.lovelasov.net/follower/vk/29166153/22197992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22839945;"Натали Перминова";"35 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/29166153/22839945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23305172;"Юлия Осипова";"37 лет";Казахстан;Зыряновск;https://tm.lovelasov.net/follower/vk/29166153/23305172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23455719;"Juliana Mur";;;;https://tm.lovelasov.net/follower/vk/29166153/23455719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24026690;"Миша Бартон";;;;https://tm.lovelasov.net/follower/vk/29166153/24026690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25156236;"Denia Osadchee";"104 года";Украина;Винница;https://tm.lovelasov.net/follower/vk/29166153/25156236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27827822;"Мария Лукашевич";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/29166153/27827822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29550637;"Юлічка Усік";"31 год";Украина;Луцк;https://tm.lovelasov.net/follower/vk/29166153/29550637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30621302;"Dexter Cepesh";;;;https://tm.lovelasov.net/follower/vk/29166153/30621302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31499261;"Сергей Ковалев";"38 лет";;;https://tm.lovelasov.net/follower/vk/29166153/31499261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31753261;"Николай Мартынюк";"32 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/29166153/31753261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32719125;"Мария Векслер";;;;https://tm.lovelasov.net/follower/vk/29166153/32719125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34470762;"Антон Гудков";"42 года";Россия;Иваново;https://tm.lovelasov.net/follower/vk/29166153/34470762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34540971;"Никита Снежковский";;;;https://tm.lovelasov.net/follower/vk/29166153/34540971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34642629;"Вася Пётров";;;;https://tm.lovelasov.net/follower/vk/29166153/34642629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34690599;"Nik Turkin";;;;https://tm.lovelasov.net/follower/vk/29166153/34690599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37022389;"Мария Найман";;Россия;Анапа;https://tm.lovelasov.net/follower/vk/29166153/37022389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37701736;"Юрий Орлов";;;;https://tm.lovelasov.net/follower/vk/29166153/37701736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37880519;"Олег Никитин";;;;https://tm.lovelasov.net/follower/vk/29166153/37880519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38139089;"Вітя Велик";;;;https://tm.lovelasov.net/follower/vk/29166153/38139089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38372184;"Юрий Павлов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29166153/38372184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38374179;"Данил Кряков";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/29166153/38374179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38544055;"Соня Зенина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29166153/38544055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39742783;"Алексей Пронин";;;;https://tm.lovelasov.net/follower/vk/29166153/39742783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40138216;"Николай Мокрецов";"64 года";;;https://tm.lovelasov.net/follower/vk/29166153/40138216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40437410;"Дугар Базаржапов";;;;https://tm.lovelasov.net/follower/vk/29166153/40437410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40477263;"Александр Розанов";;Россия;Донской;https://tm.lovelasov.net/follower/vk/29166153/40477263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41623663;"Никита Михалков";;;;https://tm.lovelasov.net/follower/vk/29166153/41623663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42548256;"Багомал Прокезавич";;;;https://tm.lovelasov.net/follower/vk/29166153/42548256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43686059;"Альберт Заянчковский";;;;https://tm.lovelasov.net/follower/vk/29166153/43686059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43744404;"Flaaavee Flaverich";;;;https://tm.lovelasov.net/follower/vk/29166153/43744404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46880631;"Юлия Иванова";;;;https://tm.lovelasov.net/follower/vk/29166153/46880631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46915080;"Андрей Сиверин";"32 года";Россия;;https://tm.lovelasov.net/follower/vk/29166153/46915080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47211444;"Дмитрий Кутенцин";;;;https://tm.lovelasov.net/follower/vk/29166153/47211444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50235172;"Наталья Остромецкая";;;;https://tm.lovelasov.net/follower/vk/29166153/50235172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51883759;"Василий Прилепкин";"43 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/29166153/51883759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53138510;"Мила Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29166153/53138510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55020805;"Алена Бельчук";;;;https://tm.lovelasov.net/follower/vk/29166153/55020805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58027216;"Антон Огурцов";"32 года";Россия;Уссурийск;https://tm.lovelasov.net/follower/vk/29166153/58027216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60729950;"Алексей Филяков";;;;https://tm.lovelasov.net/follower/vk/29166153/60729950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64104580;"Федор Добронравов";;;;https://tm.lovelasov.net/follower/vk/29166153/64104580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64598406;"Стас Андреев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29166153/64598406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66960127;"Εгор Βеселов";;;;https://tm.lovelasov.net/follower/vk/29166153/66960127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69456745;"Yuliya Polubinskaya";;Украина;Киев;https://tm.lovelasov.net/follower/vk/29166153/69456745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71804100;"Максим Колбасин";;;;https://tm.lovelasov.net/follower/vk/29166153/71804100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72146304;"Кристина Портнова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/29166153/72146304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72953008;"Nisythy^_^anime Black";;;;https://tm.lovelasov.net/follower/vk/29166153/72953008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73300064;"Ccc Cc";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29166153/73300064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73854124;"Anna Vavilon";;;;https://tm.lovelasov.net/follower/vk/29166153/73854124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75654491;"Сергей Спиридонов";;;;https://tm.lovelasov.net/follower/vk/29166153/75654491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76533571;"Александр Александр";;;;https://tm.lovelasov.net/follower/vk/29166153/76533571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81246951;"Николай Баранов";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/29166153/81246951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83125743;"Марина Рублевская";;;;https://tm.lovelasov.net/follower/vk/29166153/83125743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83618322;"Mr Blackstar";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29166153/83618322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83750257;"Алина Давлетшина";;;;https://tm.lovelasov.net/follower/vk/29166153/83750257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84664894;"Ангелина Лобас";;Россия;;https://tm.lovelasov.net/follower/vk/29166153/84664894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85849610;"Денис Миргородский";;;;https://tm.lovelasov.net/follower/vk/29166153/85849610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88153753;"Максим Смага";"28 лет";Украина;Макеевка;https://tm.lovelasov.net/follower/vk/29166153/88153753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91287405;"Кирилл Родионов";"30 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/29166153/91287405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91877983;"Юлия Аглакова";;;;https://tm.lovelasov.net/follower/vk/29166153/91877983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93968088;"Екатерина Ощепкова";;;;https://tm.lovelasov.net/follower/vk/29166153/93968088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94423595;"Женя Мильковская";;;;https://tm.lovelasov.net/follower/vk/29166153/94423595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94525984;"Юлия Силаева";;;;https://tm.lovelasov.net/follower/vk/29166153/94525984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96945822;"Елизавета Митрофанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29166153/96945822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98038328;"Александр Бабин";;;;https://tm.lovelasov.net/follower/vk/29166153/98038328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98503049;"Алексей Комиссаров";;;;https://tm.lovelasov.net/follower/vk/29166153/98503049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99316846;"Дмитрий Сергеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29166153/99316846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99535755;"Анна Петрова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29166153/99535755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100936707;"Ренат Волков";;;;https://tm.lovelasov.net/follower/vk/29166153/100936707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101477680;"Jenya Kerr";;;;https://tm.lovelasov.net/follower/vk/29166153/101477680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101721797;"Инна Переплетова";;;;https://tm.lovelasov.net/follower/vk/29166153/101721797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105082547;"Александр Кравченко";;;;https://tm.lovelasov.net/follower/vk/29166153/105082547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106538042;"Владимир Гешур";;Украина;Шаргород;https://tm.lovelasov.net/follower/vk/29166153/106538042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107222417;"Влад Ерёменко";;;;https://tm.lovelasov.net/follower/vk/29166153/107222417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108370082;"Ольга Колтакова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29166153/108370082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109048512;"Аня Полякова";;;;https://tm.lovelasov.net/follower/vk/29166153/109048512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110609170;"Анжела Меньших";;;;https://tm.lovelasov.net/follower/vk/29166153/110609170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111177403;"Наташа Бояришова";;;;https://tm.lovelasov.net/follower/vk/29166153/111177403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111178296;"Денис Спажин";;;;https://tm.lovelasov.net/follower/vk/29166153/111178296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113986249;"Саша Лавер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29166153/113986249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116381832;"Наталья Черепанова";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/29166153/116381832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117256653;"Ксеня Баринова";;;;https://tm.lovelasov.net/follower/vk/29166153/117256653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117845260;"Антон Зацепин";;;;https://tm.lovelasov.net/follower/vk/29166153/117845260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118042501;"Юля Зимина";;;;https://tm.lovelasov.net/follower/vk/29166153/118042501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118043494;"Виктория Федорова";;;;https://tm.lovelasov.net/follower/vk/29166153/118043494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118048795;"Ирина Васильева";;;;https://tm.lovelasov.net/follower/vk/29166153/118048795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118312658;"Marinka Vinokurova";;;;https://tm.lovelasov.net/follower/vk/29166153/118312658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118371447;"Михаил Шведюк";;;;https://tm.lovelasov.net/follower/vk/29166153/118371447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118661892;"Алина Хд";;;;https://tm.lovelasov.net/follower/vk/29166153/118661892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120882238;"Anastasiya Gavrilyuk";;;;https://tm.lovelasov.net/follower/vk/29166153/120882238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124490559;"Лида Сытник";;;;https://tm.lovelasov.net/follower/vk/29166153/124490559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126173444;"Екатерина Филимонова";;;;https://tm.lovelasov.net/follower/vk/29166153/126173444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131496620;"Виктор Демидов";;;;https://tm.lovelasov.net/follower/vk/29166153/131496620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132578018;"Ivan Bosovch";;;;https://tm.lovelasov.net/follower/vk/29166153/132578018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133315643;"Руслан Тернопільський";;Украина;;https://tm.lovelasov.net/follower/vk/29166153/133315643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134648852;"Макс Назаров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29166153/134648852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135340828;"Руслан Новеньков";;;;https://tm.lovelasov.net/follower/vk/29166153/135340828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136612110;"Вован Колян";;;;https://tm.lovelasov.net/follower/vk/29166153/136612110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137256213;"Александр Ли";;;;https://tm.lovelasov.net/follower/vk/29166153/137256213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137815808;"Анастасия Линова";;;;https://tm.lovelasov.net/follower/vk/29166153/137815808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139044632;"Сергей Малинков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29166153/139044632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139472548;"София Колюжная";;;;https://tm.lovelasov.net/follower/vk/29166153/139472548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139540623;"Вероника Яковлева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29166153/139540623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140100622;"Bina ~nika~©";;;;https://tm.lovelasov.net/follower/vk/29166153/140100622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140801469;"Сем Кравченко";;;;https://tm.lovelasov.net/follower/vk/29166153/140801469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141314903;"Андрей Рождественский";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29166153/141314903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141642625;"Евгения Смирнова";;;;https://tm.lovelasov.net/follower/vk/29166153/141642625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141793632;"Allukr Info";;Украина;;https://tm.lovelasov.net/follower/vk/29166153/141793632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142008482;"Дмитрий Гузеев";;;;https://tm.lovelasov.net/follower/vk/29166153/142008482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142615683;"Настя Виноградова";;;;https://tm.lovelasov.net/follower/vk/29166153/142615683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
